Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanover Cyclocross,2017-10-21,Men Cat 4/5,37,51,614.96909962856,
HPCX Day 1,2017-10-28,Men Open Cat4/5,41,92,529.67657663003,
HPCX Day 2,2017-10-29,Men Open Cat4/5,44,67,564.80162587387,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,32,47,598.07196912488,
Bubblecross ,2017-11-11,Men Open Cat5,12,37,505.14152399637,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,29,87,475.16290624367,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,66,78,652.65900119677,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,72,120,553.99870739579,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,70,116,577.54972561711,
HippoCross,2018-10-13,Men Open Cat5,4,53,431.14398277378,
HPCX Day 1,2018-10-27,Men Open Cat4/5,17,50,475.9326165147,
HPCX,2018-10-28,Men Open Cat4/5,27,48,527.04967999525,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,DNF,70,708.4283747001,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,38,88,520.22467299798,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,20,79,459.31764831243,
Keene Pumpkincross,2019-10-19,Men 5 ,18,40,584.42046726503,
Hometown CX,2019-10-20,Cat 4 Men,17,27,578.63265617908,
