Race Name,Race Date,Category Name,Place,Total Racers,Points
Burning Kiln Cross,2017-10-29,Beginner Men,5,37,433.64607738136,
maD Cross,2017-11-11,Beginner Men,18,56,481.09120201831,
maD Cross,2017-11-11,Open Men,21,25,538.98744902621,
Mad Cross,2018-10-20,Men 3/4,DNF,44,670.466840212,
KWCX,2018-10-27,Master 3 Men (Men),5,29,425.36833126268,
maD Cross,2019-10-19,Master 3 Men,2,24,420.53481413927,
KWCX,2019-10-26,Master 3 Men,2,25,389.79951115025,
United Lumber & Truss Dam Cross,2021-10-9,Master 2 Men - 15 km - 17.7 km/h,4,13,401.47866102168,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,5,20,382.77957130938,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,17,35,406.99334102819,
We Need More Cowbell - OCup 1,2023-10-1,Master 2 Men (35+ yrs),DNF,24,451.58477016149,
OCup #2 Woodstock,2023-10-15,Master 2 Men (35+ yrs),2,19,304.41354181481,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),11,22,375.1568076526,
