Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,95,107,622.97342799189,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,124,138,671.92376296471,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,93,105,671.50877757073,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,51,56,703.37194459805,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,46,79,567.57817276759,
Blind Date at the Dairy,2014-09-17,Masters C 35+,56,88,583.6738151916,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,44,65,596.9367596777,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,52,77,596.68429204578,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,43,55,637.86386381468,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,58,90,594.15757621878,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,46,79,572.14932208608,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,88,117,627.06631043955,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,138,168,646.79205889582,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,118,135,664.88145008913,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men C 35+,28,38,601.73976052357,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,16,43,514.53801895567,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,25,71,508.47093909648,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,30,64,548.20664488959,
Blind Date at the Dairy #3,2015-09-30,Stampede,4,32,446.06405376234,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,DNF,48,705.02714051324,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,46,57,638.54687245045,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,34,109,500.03096990771,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,91,109,655.97952193994,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,71,88,668.80870729624,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,59,73,644.03946181842,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,84,110,632.80452861781,
Blind Date at the Dairy #2,2016-09-14,Masters Men 50+,12,21,515.03453697391,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,15,53,481.21707296182,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,18,79,446.09085565,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,19,67,457.80890887935,
Blind Date at the Dairy,2016-10-5,Stampede,3,14,415.62502107291,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,31,67,518.37955040892,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,6,52,435.04163034326,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,30,99,473.55340652863,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,64,81,656.25233405765,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,25,118,435.46403474676,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,29,49,539.17683019338,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,29,70,477.20384374638,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,28,46,535.27633720317,
Blind Date at the Dairy #2,2017-09-20,Stampede Unicycle,3,12,,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,24,65,462.79656247888,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,12,46,472.32245209271,
Battle at Barlow,2017-09-24,Masters 35+ 4,14,41,501.66894793114,
Blind Date at the Dairy #3,2017-09-27,Stampede,3,17,424.8044639961,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,31,75,478.9031318918,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,14,38,489.29441300738,
Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,2,14,,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,25,71,457.14133568289,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,DNF,43,590.88815896288,
Blind Date at the Dairy,2017-10-11,Stampede,3,12,447.27844703517,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,DNF,54,644.34252920335,
GPCM: Washougal CX,2017-10-14,Masters 35+ 4,3,25,425.30397702727,
CrossWord CX Challenge,2017-10-21,Masters 35+ 4,2,25,431.42635908681,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,18,89,440.45417805048,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,2,64,395.80532834213,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,12,81,427.37498638273,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,6,62,431.14640655257,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,34,44,555.07241954125,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,36,39,600.01009869142,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,DNF,42,641.29185725345,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,14,15,503.74751300148,
Blind Date at the Dairy,2018-09-19,Stampede,2,19,409.40043621512,
Blind Date at the Dairy,2018-09-26,Masters Men 3/4 40+,32,59,518.4707730914,
Blind Date at the Dairy,2018-09-26,Stampede,DNF,18,484.74683368259,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,72,81,512.42394978387,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,74,83,544.28870633542,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 50+,DNF,27,675.18471155813,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,56,61,545.23309517095,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,59,65,533.26663445706,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,41,44,504.28118656757,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,37,43,505.5647728547,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,41,49,578.23423852926,
Blind Date at the Dairy,2019-09-25,Stampede,9,15,532.81560145852,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 3,35,37,510.11550048261,
