Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,31,42,340.07111618038,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,30,79,394.67007962172,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,19,110,330.28277680399,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,19,27,478.20847481977,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,13,33,400,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,30,61,427.82662174002,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,DNF,60,,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,35,62,427.02273972395,
Palmer Jungle Cross,2010-08-29,CAT 3/4,24,41,441.41689849206,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Master 35+,5,9,381.40649506824,
Quad Cross,2010-09-12,Men 1/2/3 35+,20,42,294.64788262125,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,13,30,300.48145296085,
Sucker Brook Cross,2010-09-26,3 Men                                 ,7,62,326.75849481238,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,6,114,281.62355641806,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,5,119,293.83407029133,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,11,53,249.60557787612,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,28,52,376.58617887416,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,5,24,240.03841745667,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,3,45,298.73853171028,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,1,28,265.69428362786,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,7,44,248.7627523366,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,6,81,252.54630737877,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,4,87,251.57561740504,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,16,49,233.57906337245,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),21,47,264.26362238601,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,13,19,255.97453258759,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),7,19,300.32355729929,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,41,52,346.84696239628,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),26,93,265.19698452129,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),44,87,330.04891047787,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),34,61,336.32879673109,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),25,55,286.99541914267,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,23,65,409.84616927006,
Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),16,33,389.31346890402,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,50,80,392.68585286566,
