Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women A (30-39 years),2,6,466.66666666667,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women A (30-39 years),1,2,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Women A (30-39 years),1,2,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women A (30-39 years),3,6,469.44444444444,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women A (30-39 years),1,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women A (30-39 years),4,6,477.77777777778,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women A (30-39 years),3,4,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women A (30-39 years),2,5,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women A (30-39 years),2,3,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women A (30-39 years),3,7,464.36156519606,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women A (30-39 years),6,6,536.16543385187,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Women,3,6,482.87774688689,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Women,1,7,423.17158137561,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Women,2,7,453.21287469444,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Women,1,3,,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Women,2,4,,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Women,1,1,,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Women,1,2,,
