Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX Edinburgh CX 2013,2013-09-22,Cat4/5,5,34,482.14285714286,
Dade City CX Day 2,2014-01-5,Mixed  Cx3-Singlespeed ,3,8,400.32198991683,
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,9,17,512.20474816385,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 4/5 States ,11,34,483.46858173543,
Florida State Cyclocross Championship Day 2,2014-01-19,Mixed  States-singlespeed ,6,14,420.29448610801,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,8,29,466.63474878764,
Wicked Awesome Dade City CX Day 2,2014-09-21,Singlespeed,6,12,471.31268513119,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Singlespeed,2,4,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,3,29,407.30979299088,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,3,23,405.1832662166,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,3,18,477.21488408335,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,8,13,469.72976488108,
Lakeland Cyclo-cross,2014-11-15,Singlespeed,2,8,412.58542247709,
Lakeland Cyclo-cross,2014-11-15,Men Cat 4/5,3,27,422.3374930257,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Singlespeed,6,9,465.85494475818,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,2,20,423.9088075331,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,5,28,433.80961499266,
Swamp Cross Day 2,2014-12-7,Singlespeed,10,16,457.68698359216,
Tampa Riverfront CX Day 1,2014-12-13,Men Cat 4/5,2,18,402.66287861975,
Tampa Riverfront CX Day 1,2014-12-13,Men SingleSpeed,6,6,541.33645033481,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,2,22,395.22348503563,
Tampa Riverfront CX Day 2,2014-12-14,Men SingleSpeed,8,11,487.58240795807,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,1,19,392.66353934281,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Singlespeed,2,9,393.1508617201,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,2,21,431.18895845862,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Single Speed,7,7,455.62657406719,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,5,26,439.035089227,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,5,30,430.91808999707,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men SingleSpeed,2,10,359.18542637566,
Wicked Hardah Dade City CX,2016-09-17,Men Cat 3,4,8,399.11025780133,
Wicked Hardah Dade City CX,2016-09-17,SS Zipties,1,4,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Single Speed,2,9,399.11025780133,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,SS,2,6,343.16050891323,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,3,10,333.96828153028,
