Race Name,Race Date,Category Name,Place,Total Racers,Points
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,12,39,395.90043715211,
Rocktown Cyclocross Fest,2012-10-14,Men 3/4,21,45,447.59182014026,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,10,54,360.54489411262,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,67,114,471.76859109306,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,61,117,453.93109988719,
Winchester Apple Cross,2013-09-29,MEN 3/4,31,73,453.05742876014,
Hyattsville CX,2013-10-6,Men CAT 3/4,16,63,388.53992171384,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,3,20,339.51831770938,
DCCX,2013-10-20,Men CAT 3/4,4,103,331.46552074934,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,3,61,343.19330473822,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,3,61,332.58672103285,
Rockburn Cross,2013-11-17,Men CAT 3/4,19,65,397.92634296521,
