Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,200822,Nick,Romaniello,Team Somerset,21:04,622477,,,
Men Junior 13-14,2,208270,Gunnar,Miller,,+1:18,647764,,,
Men Junior 13-14,3,218688,Colton,Macdonald,Cyclecraft Bulldogs,+1:31,659161,,,
Men Junior 13-14,4,198856,Rocco,Abruzzese,Caffinators Racing,+1:48,604267,,,
Men Junior 15-18,1,214683,Ian,Cynk,Cyclecraft Bulldogs,41:17:00,,,,
Men Junior 15-18,2,218695,Nicholas,Fradette,Cycle Craft Bulldogs,32,658805,,,
Men Junior 15-18,3,218694,Dawson,Povilaitis,Team Bulldog,33,666563,,,
Men Junior 9-12,1,213071,Travis,Kucharski,Team Wyckoff Cycle,18:46,,,,
Men Junior 9-12,2,218683,Gino,Romaniello,Team Somerset,7,667816,,,
Men Junior 9-12,3,218684,Tobias,Almasi,,55,666836,,,
Men Junior 9-12,4,218687,Juno,Miller,,+2:02,666631,,,
Men Junior 9-12,5,218685,Niko,Warner,NJCX Project,+5:20,665764,,,
Men Master 40+,1,79389,Szymon,Niemotko,Team Aistriu,41:20:00,126300,335.64099395758,308.24187788668,
Men Master 40+,2,1365,Ralf,Warmuth,,22,231788,292.43885344953,340.01275346511,
Men Master 40+,3,36147,Mike,Kucharski,Team Wyckoff Cycle,+1:54,244770,399.39307888183,371.78362904354,
Men Master 40+,4,186548,Andrew,Miller,PROthirteen,+2:52,536219,407.41527971637,403.55450462197,
Men Master 40+,5,209339,Kristopher,Judd,AUTOMATIC Lonely Hearts Racing,+3:01,573283,422.2114792139,435.32538020039,
Men Master 40+,6,164053,Justin,Taylor,MTBNJ.com,+3:04,543472,403.55450462197,467.09625577882,
Men Master 40+,7,174957,Jovian,Yoh,Team Aistriu,-3 LAPS,566123,527.6572208533,498.86713135725,
Men Master 40+ Cat4/5,1,45420,Andrew,Fletcher,Summit Cycling Club/Peddlers Shop,39:44:00,575685,522.95908386997,478.11223116837,
Men Master 40+ Cat4/5,2,210629,Caleb,Bonilla,,27,258222,525.21204872341,493.58417337628,
Men Master 40+ Cat4/5,3,218889,Peter,Almasi,,+1:35,644940,545.53630463452,509.05611558419,
Men Master 40+ Cat4/5,4,194317,Brean,Shea,Pink Rhino Racing,+2:24,261749,540,524.52805779209,
Men Master 40+ Cat4/5,5,188097,Ethan,Schartman,,+6:09,662792,589.40661429447,540,
Men Master 40+ Cat4/5,6,2257,Dusan,Strika,,-1 LAP,61737,542.50819632718,555.47194220791,
Men Master 40+ Cat4/5,7,198872,Fabrcio,Tonini,Arias Racing,-1 LAP,,605.26441561312,570.94388441581,
Men Master 40+ Cat4/5,8,130046,Devin,Gallagher,,-1 LAP,439203,540,586.41582662372,
Men Master 40+ Cat4/5,9,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,527.6572208533,601.88776883163,
Men Master 50+,1,23888,Dave,Freifelder,Westwood Cycle,41:26:00,200872,296.97784619786,273.24263462272,
Men Master 50+,2,3383,David,Kahl,Team ProPower,16,18414,346.80511639585,301.35663627138,
Men Master 50+,3,124355,Jason,Livingood,Philadelphia Ciclismo,32,449397,361.91524065487,329.47063792005,
Men Master 50+,4,92586,Richard,Wolter,Clockwork Construction Inc./Town Cycle,44,38819,320.60280666294,357.58463956872,
Men Master 50+,5,39116,Carl,Reglar,Aistriu/Giant,45,281196,296.25152024976,385.69864121739,
Men Master 50+,6,3369,Keith,Licata,Cycle Craft/Bulldogs,+3:14,196832,432.84890307256,413.81264286605,
Men Master 50+,7,12548,Reed,Maxwell,Feedback Sports,+3:38,164136,500,441.92664451472,
Men Master 50+,8,112248,Michael,Grey,Ruckus Racing NJ,+3:44,292877,441.92664451472,470.04064616339,
Men Master 50+,9,132275,Alan,Connell,TMB,+3:52,42551,526.69070065171,498.15464781206,
Men Master 50+,10,132250,Brian,Margarum,Blackbear cycling,+5:49,403302,447.43971295833,526.26864946073,
Men Master 50+,11,5828,George,Vlahogiannis,team shift,+6:08,215972,493.96991151537,554.38265110939,
Men Master 50+,12,947,Fafar,Bayat,,-1 LAP,217865,467.09357094422,582.49665275806,
Men Master 50+,13,78393,Brandy,Boyle,Cycle Craft/Bulldogs,-1 LAP,374874,500,610.61065440673,
Men Master 50+,DNF,5102,Todd,Kruger,,,171530,500,666.83865770406,
Men Master 60+,1,2236,Martin,Jones,,37:42:00,133364,349.19420405373,349.19420405373,
Men Master 60+,2,29627,Rick,Anderson,Team Somerset,6,1620,329.56493990243,376.3656675013,
Men Master 60+,3,68979,Christoph,Ohngemach,Century Road Club of America,+2:16,368420,428.30047440949,386.24446056275,
Men Master 60+,4,22917,Igor,Bystrycky,Cycle Craft/Team Bulldog,+4:32,97361,515.98840779504,396.1232536242,
Men Master 60+,5,3501,Gustavo,Sanchez,Evolution Racing,+5:45,195053,596.16206539642,406.00204668566,
Men Master 60+,6,40590,Jon,Boub,Team ProPower,+6:25,257858,330,415.88083974711,
Men Master 60+,7,132256,Craig,Bradley,DSB Cycling,+6:49,109895,330,425.75963280856,
Men Master 60+,8,3044,Jim,Feehan,Kissena Cycling Club,-1 LAP,11379,420.82485878054,435.63842587002,
Men Master 60+,9,153080,Brendan,Poh,Cycle Craft Bulldogs,-1 LAP,97918,410.93682071367,445.51721893147,
Men Master 60+,10,2381,Bruce,Kristiansen,Just Riding A Bike,-1 LAP,253322,556.38681134067,455.39601199292,
Men Senior Cat3,1,142909,Christian,Yorks,,41:10:00,512715,400,367.69616127885,
Men Senior Cat3,2,208274,Johnny,Pierron,NJCX Project,23,647649,416.71316854137,379.95041309448,
Men Senior Cat3,3,208709,Tanner,Kalisher,NJCX Project,52,646503,408.94070238815,392.20466491011,
Men Senior Cat3,4,132271,Graeme,Wolter,Cycle Craft Bulldogs,+1:30,629954,432.6331967752,404.45891672574,
Men Senior Cat3,5,130268,Luke,Callan,NJCX,+1:30,588280,445.34003697304,416.71316854137,
Men Senior Cat3,6,209339,Kristopher,Judd,AUTOMATIC Lonely Hearts Racing,+1:40,573283,422.2114792139,428.96742035699,
Men Senior Cat3,7,2492,Andrew,Logiudice,Skylands Cycling,+1:46,228586,387.55511976266,441.22167217262,
Men Senior Cat3,8,199666,Seth,Phillips,Jalapeo Cycling,+3:45,57862,409.86247814856,453.47592398825,
Men Senior Cat3,9,96268,Michael,Malavarca,Watt's up,-1 LAP,301534,493.7482120103,465.73017580388,
Men Senior Cat4,1,203016,Jonah,Beck,NJCX Project,42:46:00,615980,451.0773355807,394.27184090246,
Men Senior Cat4,2,187643,Julio,Ramires,Vida cycling racing team,+1:38,576042,432.91624818538,416.66292300757,
Men Senior Cat4,3,199657,Andreas,Beck,NJCX Project,+2:16,615979,456.27951325893,439.05400511268,
Men Senior Cat4,4,220888,Matthew,Azzinnari,team profile,+2:20,,540,461.44508721778,
Men Senior Cat4,5,218692,Julien,Dugal-tessier,Ruckus Racing NJ,-1 LAP,648714,484.19082493378,483.83616932289,
Men Senior Cat4,6,96269,Alex,Binkley,,-1 LAP,311582,528.6183335331,506.22725142799,
Men Senior Cat4,7,220889,Todd,Van sickle,,-1 LAP,,540,528.6183335331,
Men Senior Cat4,8,218693,Michael,Laudati,Ruckus Racing NJ,-1 LAP,647708,564.23562412653,551.0094156382,
Men Senior Cat4,9,115951,Piotr,Bilik,,-1 LAP,393551,514.30248395742,573.40049774331,
Men Senior Cat4,10,185115,Dave,Kleinschmidt,CLXI,-1 LAP,587080,520.10277925038,595.79157984842,
Men Senior Cat4,11,100299,Kevin,Eng,Cycle Craft/Bulldogs,-1 LAP,258649,617.59882358836,618.18266195352,
Men Senior Cat4,12,151912,Andrew,Ciaravino,Beerventurers,-1 LAP,624111,593.85230123888,640.57374405863,
Men Senior Cat4,13,220890,Joe,Meyer-fuchs,Joes Guitar Shop,-2 LAPS,283258,540,662.96482616373,
Men Senior Cat5,1,212808,Peter,Reist,,37:42:00,614892,563.2002826082,534.35764737588,
Men Senior Cat5,2,208702,Gavin,Magno,Cycle Craft Bulldogs,+2:57,644719,586.40284502736,543.97185911999,
Men Senior Cat5,3,218703,Brendan,Tschaen,,+3:16,,631.58903028403,553.5860708641,
Men Senior Cat5,4,220894,Nicholas,Fradette,,+5:51,658970,540,563.2002826082,
Men Senior Cat5,5,86611,Jay,Taylor,Der Berber Racing,-1 LAP,,586.29169007391,572.81449435231,
Men Senior Cat5,6,220895,Scott,Greenstone,Team Zoot,-1 LAP,,540,582.42870609642,
Men Senior Cat5,7,179160,Cole,Tanis,,-1 LAP,658909,540,592.04291784053,
Men Senior Cat5,DNF,214682,Kresimir,Marusic,,LAP,650759,540,611.27134132875,
Men Senior Pro/Cat 1/2/3,1,172770,Trystan,Chilcoat,Rutgers University Cycling,57:02:00,562994,350.15503939959,303.60662485865,
Men Senior Pro/Cat 1/2/3,2,151001,Nelson,Odreman,NJBA,+1:31,477027,364.8891972647,321.57845601648,
Men Senior Pro/Cat 1/2/3,3,23888,Dave,Freifelder,Westwood Cycle,+1:56,200872,296.97784619786,339.55028717431,
Men Senior Pro/Cat 1/2/3,4,142909,Christian,Yorks,,+2:12,512715,250,357.52211833215,
Men Senior Pro/Cat 1/2/3,5,3615,Brian,Lariviere,Cycle Craft/Bulldogs,+3:39,93139,364.91599964231,375.49394948998,
Men Senior Pro/Cat 1/2/3,6,2492,Andrew,Logiudice,Skylands Cycling,-1 LAP,228586,387.55511976266,393.46578064782,
Women Junior 13-14,1,218690,Tamara,Warner,NJCX Project,20:37,664005,,,
Women Junior 15-18,1,174157,Cadence,Tanis,,44:40:00,658950,,,
Women Junior 9-12,1,215694,Xenia,Binkley,NJCX Project,25:20:00,665611,,,
Women Master 45+,1,205715,Amy,Nalven,,42:57:00,,,,
Women Master 45+,2,220893,Alecia,Mcclintock,Team Solution Cycling,+1:47,649232,,,
Women Master 45+,3,190260,Jamie,Gada,Cycle Craft/Bulldogs,-1 LAP,612518,,,
Women Master 45+,4,205295,Alison,Roth,Project Echelon Vanguard,-2 LAPS,650894,,,
Women Senior Cat3/4/5,1,220891,Maia,Paris,,40:14:00,422438,600,501.55208054971,
Women Senior Cat3/4/5,2,96262,Aimee,Layton,CRCA/TBD-MDC,+2:26,291229,540.55746333088,521.24166443977,
Women Senior Cat3/4/5,3,208715,Delaney,Bacon,NJCX Project,+3:57,646694,592.45939074433,540.93124832983,
Women Senior Cat3/4/5,4,185124,Gwen,Gada,Cycle Craft/Bulldogs,+4:10,585665,600,560.62083221989,
Women Senior Cat3/4/5,5,192744,Kiki,Watts,NJCX,+6:42,594603,577.72442296054,580.31041610994,
Women Senior Cat3/4/5,6,220892,Lexi,Hutton,Team Varlo,+7:03,664357,600,600,
Women Senior Cat3/4/5,7,198858,Marcela,Falquier,NJCX Project,-1 LAP,618238,601.5419782416,619.68958389006,
Women Senior Cat3/4/5,8,106392,Iliana,Rabun-wood,,-1 LAP,399820,688.14500594501,639.37916778011,
Women Senior Cat3/4/5,9,185125,Eve,Gada,Cycle Craft/Bulldogs,-1 LAP,585664,686.61984498994,659.06875167017,
Women Senior Cat3/4/5,10,218690,Tamara,Warner,NJCX Project,-1 LAP,664005,595.44830980453,678.75833556023,
Women Senior Pro/Cat 1/2/3,1,46956,Elizabeth,Bonilla,Team EPS p/b Brielle Cyclery,1:01:40,265986,,,
