Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,24811,Tyler,Rushing,,,296864,,,
Juniors,2,36614,William,Rekemeyer,,,297983,,,
Juniors,3,36615,Jake,Lauber,,,,,,
Juniors,4,36616,Jake,Vanderhorst,,,390502,,,
Masters 35+,1,33708,Paul,Deninger,,,52064,,,
Masters 35+,2,11981,Steven,Bullerman,,,253336,,,
Masters 35+,3,36596,Chad,Vandelune,,,,,,
Masters 35+,4,36597,Cam,Kirkpatrick,,,,,,
Masters 35+,5,36598,Norbert,Koeningsfeld,,,,,,
Masters 35+,6,33711,Steve,Fry,,,225422,,,
Masters 35+,7,36599,Brad,Bergman,,,,,,
Masters 35+,8,24773,Chris,Cornelison,,,285958,,,
Masters 45+,1,24743,Steve,Fleagle,,,284182,409.01110504557,369.13562628921,
Masters 45+,2,12307,John,Adamson,,,87722,540,376.20961153593,
Masters 45+,3,31517,Tom,Anderson,,,1716,493.82051715166,383.28359678264,
Masters 45+,4,33713,Michael,Shumway,,,,400,390.35758202936,
Masters 45+,5,36600,Tom,Laughead,,,,400,397.43156727607,
Masters 45+,6,24856,Paul,Jensen,,,67364,548.46592692436,404.50555252279,
Masters 45+,7,36601,Steve,Doughty,,,296030,400,411.5795377695,
Masters 45+,8,24819,Kim,West,,,51009,400,418.65352301622,
Masters 45+,9,24748,Paul,Buchanan,,,272711,479.19119504488,425.72750826293,
Masters 45+,10,36602,Gerry,Voellinger,,,,400,432.80149350964,
Mens 1/2/3,1,24851,Jerome,Rewerts,,,271387,,,
Mens 1/2/3,2,33743,Lane,Anderson,,,54805,,,
Mens 1/2/3,3,36623,Rob,Versteegh,,,,,,
Mens 1/2/3,4,33745,Brent,Hauser,,,217633,,,
Mens 1/2/3,5,33711,Steve,Fry,,,225422,,,
Mens 3,1,36589,Jared,Osterloh,,,259044,,,
Mens 3,2,36590,Ryan,French,,,237744,,,
Mens 3,3,12295,Steven,Robinson,,,213399,,,
Mens 3,4,36591,Rich,Wince,,,259675,,,
Mens 3,5,36592,Nathan,Cline,,,176490,,,
Mens 3,6,36593,Andy,Cornelison,,,,,,
Mens 3,7,24718,Scott,Robinson,,,214721,,,
Mens 3,8,36594,Chuck,Hilsenbeck,,,,,,
Mens 4,1,33690,Kyle,Mckimpson,,,199201,429.88546439474,429.07621301046,
Mens 4,2,36603,Jacob,Oyen,,,203228,540,442.94168638415,
Mens 4,3,24826,Steve,Reynolds,,,244044,434.38663415455,456.80715975784,
Mens 4,4,33724,Tj,Davis,,,304155,573.75,470.67263313153,
Mens 4,5,36604,Nick,Chamberlin,,,328152,540,484.53810650523,
Mens 4,6,36605,Don,Maschka,,,259916,540,498.40357987892,
Mens 4,7,36606,Jeff,Osborn,,,302197,540,512.26905325261,
Mens 4,8,36607,Steve,Lauber,,,150119,540,526.13452662631,
Mens 4,9,36608,Chad,Mason,,,285785,540,540,
Mens 4,10,24797,Scott,Sumpter,,,254893,522.75972175263,553.86547337369,
Mens 4,11,33728,Perry,Leysens,,,271227,600.75,567.73094674739,
Mens 4,12,40739,Benjamin,Fistler,,,302362,540,581.59642012108,
Mens 4,13,36610,Steve,Clack,,,,540,595.46189349477,
Mens 4,14,36611,Ross,Hackerson,,,295071,540,609.32736686847,
Mens 4,15,24798,Jesse,Gerlits,,,250051,532.62699683936,623.19284024216,
Mens 4,16,36612,Brad,Kramer,,,177570,540,637.05831361585,
Mens 4,17,36613,Trevor,Heithoff,,,360296,540,650.92378698954,
Womens 4,1,36617,Katie,Fistler,,,302096,500,425,
Womens 4,2,33735,Cindy,Dubois,,,237302,500,440,
Womens 4,3,33739,Michelle,Pohlmeyer,,,237566,500,455,
Womens 4,4,36618,Kristen,Burges,,,,500,470,
Womens 4,5,24712,Kathleen,Porter,,,236465,579.12467266221,485,
Womens 4,6,33738,Nancy,Leysens,,,273381,500,500,
Womens 4,7,36619,Lacy,Douglas,,,,500,515,
Womens 4,8,36620,Susan,Cook,,,308890,500,530,
Womens 4,9,36621,Wendi,Herrick,,,,500,545,
Womens 4,10,36622,Karmen,Woelber,,,,500,560,
