First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Larry,Shapley,Arrowhead CX,2023-11-11,Men Cat 4/5,6,22,453.30665074614,
Larry,Shapley,OOFF CX 2,2023-09-17,Cat 4/5 Men (Open),5,15,442.69708195083,
Larry,Shapley,One O Four Farm CX,2023-08-27,Cat 4/5 Men (Open),4,10,462.23583528788,
Tyler,Lee,Cross Out Cancer,2013-11-16,Men Cat 1/2,8,9,297.9914978351,
Tyler,Lee,Turkey Cross,2012-10-6,Elite Men,14,33,242.11116370848,
Antje,Thamm,Turkey Cross,2012-10-6,Women,10,15,526.86020836516,
Tyler,Lee,Sprague Brook Cyclocross,2012-09-15,Men Juniors  ,1,2,,
Tyler,Lee,Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,10,18,307.13406518763,
Jef,Perry,Firemen's Park Cross,2011-09-17,MASTER 3 MEN,7,11,558.41332903064,
Frank,Vassello,Firemen's Park Cross,2011-09-17,MASTER 3 MEN,11,11,632.06664515322,
Stephen,Cheung,Kissing Bridge Cyclocross,2010-11-13,Master 35+,7,20,334.41981244343,
Greg,Bittman,Kissing Bridge Cyclocross,2010-11-13,Master 35+,10,20,355.64833014279,
Steve,Deboer,Kissing Bridge Cyclocross,2010-11-13,Master 35+,14,20,383.9530204086,
Steve,Deboer,Cyclocross in Delaware Park,2010-11-7,Masters 35+,3,20,293.98605312565,
Stephen,Cheung,Cyclocross in Delaware Park,2010-11-7,Masters 35+,7,20,316.20827534787,
Greg,Bittman,Cyclocross in Delaware Park,2010-11-7,Masters 35+,20,20,388.43049757009,
Guy,Vankrimpen,Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,11,16,262.85879942844,
Geoff,Hartley,Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,15,16,287.85879942844,
Aly,Armstrong,Willow Beach Cyclocross,2009-10-24,WOMEN - Senior and Master,2,3,,
Chris,Carella,Hillbilly Hustle,2009-10-3,Master 3 Men,5,17,499.5,
Lesley,Chown,Carlise Cross Classic,2007-12-1,Elite Women,14,14,674.36170017345,
Norman,Young,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,43,53,589.84615384615,
Lesley,Honsberger,Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Women,26,30,,
