Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 5,2,40,463.05,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 5,2,32,455.58957942899,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,30,36,492.84259049401,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,26,38,610.52846735577,
Still Spooky Cross,2019-11-2,Men Cat 3/4,6,18,402.62262056949,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 4/5,4,18,407.23557837628,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,DNF,17,625.54279179241,
Resolution 'Cross Cup,2019-12-7,Men Cat 5,1,20,446.05585094722,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 3/4,3,14,368.17036644566,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,2,15,337.75371892029,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,1,15,383.99331210439,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,1,36,349.48697961623,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,7,20,359.36664818641,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,5,23,325.29690341955,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,5,23,312.68001316765,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,10,21,354.02841936064,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,3,10,323.60786526874,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 35-39,3,5,,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 3,3,13,353.69842795949,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 1/2,8,14,313.51495350443,
