Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C45+,12,15,544.57128820162,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C45+,15,18,602.74053566647,
2020 CrossOff Race,2020-10-31,Men C45+,9,12,588.6,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C45+,4,7,572.5804766779,
Folsom RodeoCross #1,2023-09-23,C35+ Men,55,55,636.22314513597,
Folsom RodeoCross #2,2023-10-4,C35+ Men,42,55,586.72309908166,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C45+,7,9,626.38254775446,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C45+,10,10,647.42474807031,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C45+,7,8,579.37189771596,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C45+,13,14,641.79776345586,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C45+,11,11,671.95817692613,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C45+,9,13,614.68672081674,
