Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,2,38,425.16090819806,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,6,15,409.24216049885,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,8,40,350.33631589828,
Cross the Lawn,2014-09-28,CX Masters,1,31,341.77604441623,
Cross the Lawn,2014-09-28,CX Cat 3,9,17,408.83478619275,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 3,3,8,364.79395210664,
Cross the Lawn,2015-09-27,Cat 3/4,10,25,434.56848216888,
MOAB CX Day 2,2015-10-11,Cat 3/4,14,24,448.63252959309,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Masters 35+,5,8,359.68781519618,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,6,15,341.61074698265,
Cross the Harpeth,2018-10-28,Men Cat 3/4,13,13,462.24183134063,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,6,15,392.63162676657,
Cross the Harpeth TN State Championship,2019-11-10,Masters 35+,DNF,11,384.6941411132,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 3/4,5,7,410.23433676504,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 45+,3,4,,
