Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Women Beginner,15,16,695.33991718067,
Blue Sky Velo Cup,2017-09-16,Women SW 5,6,8,619.78133729419,
Cyclo X Valmont,2017-09-23,Women SW 5,14,16,663.94840638113,
Primalpalooza,2017-10-1,Women SW 5,11,16,638.75635581363,
Cyclo X Interlocken,2017-10-7,Women SW 5,12,15,667.12273170926,
US Open of Cyclocross Day 1,2017-10-14,Women SW 5,3,4,,
Schoolyard Cross,2017-10-21,Women SW 5,10,24,586.13760206086,
Cyclo X Sienna Lake,2017-11-5,Women SW 5,12,18,628.81766081035,
Cross of the North Day 1,2017-11-11,Women SW 5,11,16,633.62651535332,
Cross of the North Day 2,2017-11-12,Women SW 5,4,11,594.04471434755,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,25,38,630.43110760702,
Ice Weasels Cometh,2019-12-14,Beginner Women,23,36,641.71790818881,
Stem CiderX,2022-09-25,Women SW 5,6,9,615,
Schoolyard Cross,2022-10-1,Women SW 5,20,25,684.08851834357,
CYCLO-X Louisville,2022-10-15,Women SW 5,8,9,643.78954859471,
Amy D Breaking Barriers CX,2022-10-22,Men SW 4,6,6,633.47123322257,
CYCLO-X Broomfield,2022-10-29,Women SW 4,12,16,696.31541694375,
Cross of the North Day 1,2022-11-5,Women SW 4,15,17,656.60879213592,
CYCLO-X Harlow Platts,2023-09-9,Women SW 4,9,9,685.74027651342,
Schoolyard Cross,2023-09-30,Women SW 4,14,15,668.69634944043,
CYCLO-X Louisville,2023-10-14,Women SW 4,5,8,600.17474952078,
CYCLO-X Valmont,2023-10-28,Women SW 4,11,13,654.66666666667,
Cross of the North,2023-11-4,Women SW 4,14,16,654.97679404636,
CYCLO-X Westminster,2023-11-11,Women SW 4,16,19,674.93092034158,
CYCLO-X Longmont,2023-11-18,Women SW 4,13,15,705.78127226845,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Women SW 4,6,7,649.9629942493,
