Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,4,21,377.13031236231,
Paradise Cross Frenzy,2009-10-25,Men Cat 1-3,5,8,,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,12,14,410.82739621907,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),20,23,458.80946103066,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,52,81,392.52961001997,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,43,69,389.36609431924,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,18,32,390.39189550824,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,8,36,353.69205104899,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,26,55,317.75629038435,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,24,60,303.9114470414,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,15,90,307.39830957643,
Masters World Championships,2010-01-22,Men: 35-39,30,49,,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,27,48,324.77534404008,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,26,48,314.57466736259,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,5,36,324.24105682056,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,30,76,293.35179203101,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,41,72,337.81950582543,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,30,45,323.14487300369,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,26,47,283.01133163123,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,29,61,323.98152707356,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,23,62,290.13539702392,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,11,18,314.08252349319,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),7,21,286.64196733668,
Northeast Velo Cross,2010-11-20,MEN 35+,DNF,10,423.71153321427,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,10,80,324.89385565787,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,33,51,348.31135847089,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,26,55,290.88636354301,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,40,97,314.26007154793,
New England Championships,2010-12-18,Masters Men 35+ (1-3)                             ,19,20,471.59230963954,
New England Championships,2010-12-18,3 Men                                             ,16,33,365.99858064555,
