Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple & Waylon CX,2011-11-5,Women Cat 3/4 Senior ,9,9,660,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Women Cat 3/4 Senior ,2,2,,
Webberville Cyclocross,2011-12-11,Women Cat 3/4 Senior ,5,6,638.81443254301,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat3/4,12,12,675,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,15,15,690,
BCRCX,2013-11-3,Women Cat3/4,15,17,673.79916120311,
BCRCX,2013-11-3,Women Cat1/2/3/4,8,8,492.43626851742,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,14,16,665.92974012322,
Colonel's/Sho-Air 'Cross,2013-11-17,Women Cat3/4,16,17,696.25427820328,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,8,11,640.18195246818,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,10,12,542.21177586753,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat3/4,10,10,695.22931451432,
Webberville Cyclocross,2014-01-4,Women Cat3/4  ,12,14,611.35104514477,
State Age Based CX Championships at Webberville,2014-01-5,Women Masters 50+,2,3,,
Cyclcross Scuffle,2014-10-18,Women Masters 40+,5,7,566.97911006994,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,28,32,743.42056360578,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,33,33,758.12164714945,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,27,27,526.21530023647,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,DNF,15,735.88784869757,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,97,102,702.56134343396,
Quest Cyclocross Challenge,2015-10-10,Women Masters 40+ Cat 3/4,6,7,699.0213332116,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,9,16,619.41164589834,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Masters 40+ Cat 3/4,3,3,,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,15,15,660.41488687073,
Webberville Cyclocross Day 1,2015-10-17,Women Masters 40+ Cat 3/4,6,6,692.80759238175,
Webberville Cyclocross Day 2,2015-10-18,Women Masters 40+ Cat 3/4,4,6,651.09346395822,
Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,6,8,655.64030933541,
Give Me Some Sugar CX Day 2,2015-11-8,Women Masters 40+ Cat 3/4,6,6,648.89118705543,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Masters 40+ Cat 3/4,8,11,669.93192107726,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Masters 40+ Cat 3/4,DNF,13,725.5117080765,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Masters Cat 3/4,5,5,,
Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 3/4,7,8,594.62814029885,
Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,20,23,715.70874983204,
Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,13,13,755.63096048625,
WurstFest Cyclocross Festival,2016-11-12,Women Master 40+ Cat 3/4,13,13,722.22393592696,
Veterans' Day Cyclocross,2016-11-13,Women Masters 40+ Cat 3/4,3,3,,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,29,29,760.39767009958,
Cascade Cross #4: Delta Tech,2017-11-18,Women C,12,12,688.18525740897,
Washington Women of Cross,2018-09-15,Master Women 4 35+,5,5,,
CXR #1 CrossTheFunk,2018-09-16,Cat. 4 Women,10,11,677.58579007845,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Women 50+ Open,2,2,,
Lutherwood Cross,2019-11-30,Women Single Speed,7,7,609.15421256871,
