Race Name,Race Date,Category Name,Place,Total Racers,Points
World Single Speed CX Championship,2007-11-11,Men SS,14,87,241.38562485228,
SSCXWC,2008-11-9,SINGLE SPEED MEN,20,139,301.70612622785,
SSCXWC,2009-11-8,Men SSCXWC,25,213,271.64605073147,
Booty Cross,2012-12-2,Men Single Speed  ,9,20,389.24372620972,
Celtic Cross,2014-10-26,Single Speed ,10,33,370.40055222193,
UTCX#1 Nitro Circus,2016-09-10,Singlespeed,1,8,341.86922421265,
UTCX#6 Churchill,2016-10-16,UTCX#6  SS,1,6,325.20400081508,
Ogden CX Day 2 (USAC),2016-11-12,Men Singlespeed (Open),6,10,379.56160260079,
UTCX #1,2021-09-25,Men Single Speed,1,14,327.99610649936,
UTCX #3,2021-10-16,Men Single Speed,1,16,323.94995117417,
UTCX #5,2021-10-29,Men Single Speed,2,14,312.30137231713,
UTCX #6,2021-10-30,Men Clydesdale,5,6,,
UTCX #6,2021-10-30,Men Single Speed,3,14,325.55715883237,
UTCX #7,2021-11-6,Men Single Speed,1,7,325.97302883676,
UTCX #8,2021-11-13,Men Single Speed,2,11,327.36524603029,
UTCX #9 2021,2021-11-20,Men Single Speed,2,12,309.02373790595,
UTCX #4 State Championship,2021-12-4,Men Single Speed,2,16,296.61742362996,
UTCX #11 Centerville,2021-12-11,Men Single Speed,2,13,325.51849561006,
UTCX #1 Ogden CX Park,2022-09-24,Men Single Speed,2,13,322.58397706796,
UTCX #2 Weber County,2022-10-8,Men Single Speed,2,14,327.42929501618,
UTCX #3 Fort B,2022-10-22,Men Single Speed,1,10,319.63196864208,
UTCX #4 Art Dye Night Race,2022-10-28,Men Single Speed,1,5,,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Single Speed,1,9,311.12961887003,
UTCX #6 Kent Family Farm ,2022-11-5,Men Single Speed,2,6,341.87967589055,
UTCX #8 Wheeler Farm,2022-11-19,Men Single Speed,1,12,319.20017038887,
UTCX #9 Weber Utah State Championship,2022-12-3,Men SIngle Speed,3,10,326.6881687971,
UTCX #10 Barnes Park,2022-12-10,Men Single Speed,3,11,330.77932929714,
Ogden #1 UTCX 2023 ,2023-09-23,Men Single Speed,2,9,352.21755955746,
Fort B UTCX #3 ,2023-10-7,Men Single Speed,8,10,401.1422693422,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Single Speed,2,7,342.55820951819,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Single Speed,6,17,341.79396554748,
