Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Hills CX,2018-09-16,Men Cat 5,17,48,495.8316341626,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),13,49,463.49653834093,
Minuteman CX,2018-10-7,Men 5,8,43,439.65177695679,
BossCross,2018-10-8,Men Cat 5,17,38,523.48320819161,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,42,95,511.2217636266,
Crosstobeerfest,2018-10-17,Novice Men,11,92,424.2683978882,
Keene Pumpkincross,2018-10-21,Men  5 u40,5,35,430.73197484585,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5,1,41,375.51866279923,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,9,70,402.28637314255,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,11,88,413.43790718707,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,24,125,405.23740982235,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,1,73,351.13017361932,
Secret Squirrel CX,2018-11-24,Novice Men,6,94,393.62995139585,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,11,103,375.90711989237,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,1,69,351.90013523187,
The Ice Weasels Cometh,2018-12-8,Beginner Men,1,94,345.02972813085,
Quad Cross,2019-09-8,Men Pro/1/2/3,13,30,338.84825094285,
Quad Cross,2019-09-8,Men 3/4,14,46,358.7587101109,
Gateway Hills CX,2019-09-15,Men Cat 3/4,6,57,330.05516872468,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,7,58,307.89592701138,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,25,29,378.8599000438,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,2,83,297.49386027252,
BOSSCROSS,2019-10-12,Men Cat 3/4,2,25,331.60757991556,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,13,41,295.50005143003,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,4,46,289.61517215134,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,1,57,290.40043195432,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,10,68,297.44466713523,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,16,80,313.20661051631,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,4,81,276.97748568965,
Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,4,55,284.46645327249,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,2,46,277.39390139433,
KMC CROSS FEST,2019-11-23,Men  Pro-3,13,17,351.86596640111,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,13,21,301.56693330548,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,4,56,273.48126894799,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,2,54,276.24827339442,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),1,53,288.78667636895,
Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,10,22,288.23299979021,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 1/2/3,8,19,279.16828214922,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,10,35,261.60236974936,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),18,73,262.26316125503,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,8,31,262.30555007607,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,33,50,284.33814080482,
Deer Farm CX,2021-09-18,MEN ELITE,7,20,261.31135729217,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,31,52,273.84241133571,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,53,67,324.2327240955,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,56,66,325.43835840625,
Minuteman CX,2021-10-10,Men Cat 1/2/3,11,37,270.15277138413,
Verge Cross Clonmel,2021-10-17,Men Elite,12,42,230.8048806413,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,4,18,304.44974373272,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,3,42,237.4106254553,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,50,57,351.4996770654,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,39,53,310.26349703167,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,39,46,339.44541002964,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,36,47,315.51244396232,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,12,27,316.28189443649,
SECRET SQUIRREL CX,2021-11-27,Men Elite,18,38,302.50346674203,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,10,31,289.84454685381,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,4,61,251.80174080341,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Men NonChamp 22-39,3,16,310.70725212321,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,28,90,265.66730261,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 1/2/3,8,18,297.34799617844,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,25,74,274.90978815557,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,7,20,273.86514999394,
Tree House CX,2022-09-18,Men Cat 1/2/3,5,31,252.54803526792,
Rochester Cyclocross,2022-09-24,Men Pro,42,56,324.49379674532,
Rochester Cyclocross,2022-09-25,Men Pro,47,57,371.20496763778,
Charm City Cross Day 1,2022-10-1,Men Pro,34,48,340.95848652389,
Charm City Cross Day 2,2022-10-2,Men Pro,38,43,381.35329522412,
BossCross,2022-10-15,Men Pro/1/2/3,13,23,313.32021461002,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),13,40,306.55540782187,
Pan American Championships,2022-11-4,Men Pro,22,27,287.1826728016,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,60,70,341.89921612234,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,31,50,280.57310183823,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,31,46,330.96686132258,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,38,47,354.3115762238,
Crossburg,2022-11-26,Elite Men,3,28,255.81878576658,
Zilvermeercross,2022-12-23,Men Elite,70,80,340.48200652533,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,47,55,272.00841620995,
X2O Badkamers Trofee Herentals,2023-01-3,Men Elite,33,42,262.46201061588,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Elite,58,61,312.74718712905,
Telenet Superprestige Gullegem,2023-01-7,Men Elite,37,44,298.23437099279,
Cyclocross - Otegem,2023-01-16,Men Elite,30,38,263.40734986134,
Kasteelcross - Zonnebeke,2023-01-21,Men Elite,39,44,287.77553830519,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Elite,23,28,272.49948306247,
Deer Farm CX,2023-09-16,MEN 1/2/3,4,11,278.1487444313,
Kilowatt Cross,2023-09-23,Men Cat 1/2/3,9,15,313.09354518198,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,39,44,354.48222191331,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,26,41,290.28663891427,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,9,32,286.49810744462,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,5,32,287.97477446206,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,34,43,310.57031246764,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,24,36,304.35484334065,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,30,34,356.17732241573,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,DNF,33,360.40036268217,
