Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 3,19,21,702.15666581004,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women3,23,25,,
Washington State Cyclocross Championships,2008-11-16,Women3,10,10,,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,23,29,680.10667379735,
BCA Cyclocross Challenge,2012-09-16,Women Cat 3  ,4,9,557.88801034624,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Women 45+,11,17,537.77780506699,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Women 45+,10,17,557.64121662314,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,11,13,690.53914780349,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat 3 Open,3,8,561.55831587952,
South Germantown Cyclocross,2013-09-15,Women Cat 3 Open,9,13,633.28358685985,
Charm City Cyclocross Day 1,2013-09-21,Women Masters  45+,9,13,604.2612067477,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat 3 Open,5,5,,
DCCX,2013-10-20,Women Masters CAT 1/2/3/4 45+,9,11,662.46332723256,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Women Cat 3 Open,7,10,619.19954402853,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women Masters CAT 1/2/3/4 45+,7,11,628.73170400292,
Rockburn Cross,2013-11-17,Women Masters  45+,4,6,569.79531451197,
MABRA Cyclocross Championships,2013-12-1,Women Cat1/2/3/4 Master 35+,3,7,582.05913980563,
