Race Name,Race Date,Category Name,Place,Total Racers,Points
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,50,61,647.95591760017,
Boulder Racing CX - Valmont Park,2011-09-17,Men 4,54,64,623.88553035182,
Cross at the River,2011-09-18,Single Speed,2,2,,
Frisco CX #1,2011-10-1,Single Speed,24,27,515.95494262467,
Blue Sky Velo Cup CX,2011-10-15,Single Speed,18,20,474.23528264686,
Colorado Cross Cup,2011-10-29,Single Speed,27,32,502.4202864062,
Primalpalooza,2011-11-6,Single Speed,9,10,471.33942465013,
CYCLO X Broomfield,2011-11-13,Single Speed,9,10,412.9892536931,
Boulder Racing CX - Lyons,2011-12-11,Men Open,22,22,385.90251833771,
Alpha Cross - Day 1,2011-12-17,Single Speed,29,30,521.77981173451,
Collegiate Cross Nationals,2012-01-8,Men Div 2 ,27,38,402.91041004713,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,37,43,473.45395689122,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,30,30,489.25144634742,
Routine Leg Works Cyclocross,2012-11-4,Men   SingleSp,12,12,486.66833974074,
Cyclo X Broomfield,2012-11-10,Men  SIngleSpeed ,22,24,498.96158048048,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,23,26,479.22593941429,
Turkey Cross,2012-11-22, SingleSpeed  ,9,12,437.36067256283,
Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,8,8,389.8945393582,
Cyclo X Louisville,2012-12-1,Men SM Open  ,29,38,331.35773969704,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,23,28,485.04423869315,
Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,8,8,359.01963095961,
Cross of the North,2012-12-15,Men SIngleSpeed  ,31,37,516.9065046196,
Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,10,14,404.96710899483,
Cyclo X Valmont,2013-09-21,Men Single Speed,DNF,28,524.03222406945,
Body Sync Cyclocross,2013-09-22,Men Single Speed,10,19,425.50385098395,
Back to Basics Cyclocross Series,2013-09-25,Single Speed,7,10,418.9891313273,
Cyclo X Storm The Castle,2013-09-28,Men SINGLESPEED,9,10,428.14851146633,
Primalpalooza,2013-10-6,Men  Single Speed,12,24,400,
Back to Basics Cyclocross Series,2013-10-9,Single Speed,7,14,440.47978399482,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,23,30,398.0152530623,
Cyclo X Xilinx,2013-10-26,Men Single Speed,17,24,435.15922646311,
Feedback Cup,2013-11-3,Men Single Speed,19,31,399.42086088505,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,DNF,25,539.67487580461,
Mile High Urban Cross,2013-11-17,Single Speed,19,27,509.31739820366,
Turkey Cross,2013-11-28,Men  Single Speed,9,18,400,
The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,9,12,431.78459538557,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,30,41,451.10910857831,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,11,12,398.67446464622,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,85,88,434.01946450996,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,17,18,518.93743187387,
Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,21,26,479.32662993626,
Back to Basics Cyclocross 2014,2014-09-10,Men Single Speed,15,21,433.26775749576,
Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,19,23,459.26541994,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,12,15,446.22550959602,
