First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vaclav,Metlicka,Supercross Baden,2012-09-16,Elite Men,30,39,233.85273421637,
Vladimir,Kyzivat,World Cup #7,2011-01-16,Elite Men GvA,22,45,150.80232511055,
Vladimir,Kyzivat,World Cup #6,2010-12-26,Elite Men GvA,23,64,146.17448855868,
Vladimir,Kyzivat,World Cup #5,2010-12-19,Elite Men GvA,24,66,144.21919667249,
Vladimir,Kyzivat,World Cup #3,2010-11-27,Elite Men GvA,38,57,187.67902952897,
Vladimir,Kyzivat,World Cup #2,2010-10-23,Elite Men GvA,33,53,176.15892957307,
Vaclav,Metlicka,World Cup #2,2010-10-23,Elite Men GvA,42,53,198.12950403276,
Vaclav,Metlicka,World Cup #1,2010-10-17,Elite Men GvA,49,61,194.76633650439,
Vladimir,Kyzivat,World Cup #1,2010-10-17,Elite Men GvA,57,61,210.21804161745,
Jana,Kyptova,Czech National Championships,2010-01-10,Elite women,3,9,,
Vladimir,Kyzivat,Czech National Championships,2010-01-10,Elite men ,13,34,193.81695758527,
Michal,Benda,Czech National Championships,2010-01-10,Elite men ,19,34,225.23660848295,
Josef,Suchy,Czech National Championships,2010-01-10,Elite men ,33,34,298.54912724418,
Vladimir,Kyzivat,Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,8,35,,
Vladimir,Kyzivat,World Cup #6,2009-12-21,Elite Men GvA,49,67,195.07768567849,
Vladimr,Kyzivt,World Cup #9,2009-01-25,Elite Men,43,50,266.60620099879,
Jana,Kyptova,World Cup #8,2009-01-18,Elite Women,40,43,522.42351439863,
Jan,Chrobák,World Cup #8,2009-01-18,Elite Men,34,49,233.55831464752,
Vladimír,Kyzivát,World Cup #8,2009-01-18,Elite Men,45,49,267.64633910173,
