Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2011-10-29,JR 15-18,11,14,518.49280252971,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,8,10,476.31180710667,
NBX GP of Cross Day 1,2011-12-3,Men 4,64,111,570.42490609027,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,13,73,413.04027399887,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,116,159,491.49427916952,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,99,159,456.47274011989,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,30,85,385.24305110468,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,24,48,423.84992812919,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),16,32,412.8468680815,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,38,57,442.10376572474,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,96,145,432.92828557974,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,71,136,396.2309932091,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,50,94,427.25360809046,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,43,79,427.04621454242,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,39,92,394.892492431,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,61,93,424.29651597912,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),36,85,406.16703837766,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,20,84,354.31838298345,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,19,30,392.16014650139,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,13,58,331.9604286068,
Gateway Hills CX,2018-09-16,Men Cat 3/4,9,65,334.61401331066,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,15,67,338.60322572339,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,50,82,416.99312219285,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,20,44,371.52530715509,
