Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi 3,2013-09-28,Elite Men/Masters 30-39,11,18,342.73505884533,
Ekoi 4,2013-09-29,Elite Men/Masters 30-39,10,16,344.55435296609,
Ekoi #5,2013-10-6,Elite Men/Masters 30-39,29,54,332.35185185185,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,21,53,316.30251727073,
Cyclocross Maglia Rosa #7 Montréal,2015-10-11,Elite Men/Master Men 30-39,29,43,358.25448205998,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ELITE MEN,11,16,246.17607629143,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,ELITE MEN,18,20,249.33333333333,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,ELITE MEN,14,28,255.96692608025,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,ELITE MEN,12,20,255.73755600589,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,7,71,367.83045819014,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,13,21,256.10610970457,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,ELITE MEN,10,20,256.25902686181,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,ELITE MEN,9,14,252.67329220013,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,23,66,356.1136902558,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,28,57,396.92375264363,
