First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bao,Thai,West Falls Park Cyclocross,2023-11-12,Open 4-5 (Open),6,16,403.95799145049,
Dustin,Hannum,Arrowhead CX,2023-11-11,Singlespeed,3,4,,
Bao,Thai,Arrowhead CX,2023-11-11,Singlespeed,4,4,,
Marcus,Cox,Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,8,14,400,
Dustin,Hannum,Beaver CX 2023,2023-11-5,Single Speed (Men),3,12,361.87198301856,
Shana,Lydon,Webster Cyclocross,2023-10-22,Men Cat 1/2/3,6,6,506.51906646316,
Jeremy,Chen,Webster Cyclocross,2023-10-22,Men Cat 5,1,8,451.78074573934,
John,Shoemaker,Webster Cyclocross,2023-10-22,Men Cat 4,7,17,483.85836455572,
Jack,Peltz,Webster Cyclocross,2023-10-22,Men Cat 3,7,11,425.02179585591,
Marcus,Cox,Webster Cyclocross,2023-10-22,Men Cat 3,10,11,485.28810657526,
Marcus,Cox,Parma Cyclocross,2023-10-8,Men Cat 3,7,11,422.51845422712,
Dustin,Hannum,Parma Cyclocross,2023-10-8,Men Masters 40+,1,7,359.42974237639,
Shana,Lydon,Parma Cyclocross,2023-10-8,Women Cat 1/2/3,7,7,515.34090746722,
John,Shoemaker,Parma Cyclocross,2023-10-8,Men Cat 4,2,16,411.24927226246,
James,Curtis,Parma Cyclocross,2023-10-8,Men Cat 4,12,16,554.54041840581,
Jeremy,Chen,Parma Cyclocross,2023-10-8,Men Cat 5,2,7,487.267519337,
Colton,Perham,Parma Cyclocross,2023-10-8,Men Cat 5,5,7,566.3662403315,
Marcus,Cox,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat3,31,37,467.99111489903,
Gregg,Griffo,Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,39,49,342.14146411042,
Dustin,Hannum,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,17,43,364.91197644454,
Marcus,Cox,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat3,41,43,492.57337684502,
John,Shoemaker,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,18,39,476.4139042084,
Jack,Peltz,Rochester Cyclocross day 1,2023-09-23,Men Master 40+,13,20,324.78464245013,
John,Shoemaker,Ganondagan Cyclocross,2023-09-10,Men Cat 4,3,9,487.76939016057,
Chris,Waddington,Ganondagan Cyclocross,2023-09-10,Men Cat 5,7,15,525.6662018571,
Jeremy,Chen,Ganondagan Cyclocross,2023-09-10,Men Cat 5,8,15,540,
Colton,Perham,Ganondagan Cyclocross,2023-09-10,Men Cat 5,10,15,568.6675962858,
Dustin,Hannum,Ganondagan Cyclocross,2023-09-10,Single Speed,1,3,,
Marcus,Cox,Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,14,14,402.7300539362,
Jack,Peltz,Ganondagan Cyclocross,2023-09-10,Men Masters 40+,2,8,367.66842609412,
Shana,Lydon,Ganondagan Cyclocross,2023-09-10,Women Cat 1/2/3,5,5,,
Marcus,Cox,One O Four Farm CX,2023-08-27,Cat 3 (Open),2,4,,
Bao,Thai,Gobble OOF 2022 CX,2022-11-27,Men Cat 4 (Open),3,4,,
John,Shoemaker,Webster Cyclocross,2022-11-20,Men Cat 4,1,5,,
Bao,Thai,Webster Cyclocross,2022-11-20,Men Cat 4,5,5,,
Jack,Peltz,Webster Cyclocross,2022-11-20,Men Cat 3,2,6,377.61110575293,
Marcus,Cox,Webster Cyclocross,2022-11-20,Men Cat 3,4,6,411.12167664213,
Nikolas,Di domenico,Mendon Acres Cyclocross,2022-11-13,Men Category 3,3,3,,
Marcus,Cox,Mendon Acres Cyclocross,2022-11-13,Men Category 4,1,7,415.88494843313,
John,Shoemaker,Mendon Acres Cyclocross,2022-11-13,Men Category 4,2,7,448.57079673007,
Bao,Thai,Mendon Acres Cyclocross,2022-11-13,Men Category 4,3,7,481.25664502701,
Dustin,Hannum,Arrowhead Halloween CX,2022-10-30,Singlespeed,1,2,,
Marcus,Cox,Salt City Cyclocross,2022-10-16,Men  - Cat 4,3,12,438.57016069572,
Matt,Smitley,Salt City Cyclocross,2022-10-15,Men 45-54 Masters  (4554),1,7,263.24899533642,
Dustin,Hannum,Salt City Cyclocross,2022-10-15,Men  Single Speed,3,3,,
Marcus,Cox,Salt City Cyclocross,2022-10-15,Men  - Cat 4,5,17,408.27089619405,
John,Shoemaker,Parma Cyclocross,2022-10-9,Men Category 5,1,10,450.70547846071,
Bao,Thai,Parma Cyclocross,2022-10-9,Men Category 4,6,12,500.624366085,
James,Curtis,Parma Cyclocross,2022-10-9,Men Category 4,22,12,599.25778864497,
Jack,Peltz,Parma Cyclocross,2022-10-9,Men Masters  40+,1,8,362.16357728381,
Nikolas,Di domenico,Parma Cyclocross,2022-10-9,Men Category 3,10,5,,
Marcus,Cox,Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men (scored separate from  3),1,5,,
Marcus,Cox,Cross Out Child Abuse Cyclocross,2022-10-2,Cat 4 Men,2,5,,
Nikolas,Di domenico,Rochester Cyclocross,2022-09-25,Men Cat3,19,20,448.58641599638,
Marcus,Cox,Rochester Cyclocross,2022-09-25,Men Cat4/5,9,29,439.58106460833,
Nikolas,Di domenico,Rochester Cyclocross,2022-09-24,Men Cat3,18,29,414.045582037,
Dustin,Hannum,Rochester Cyclocross,2022-09-24,Men 40+,16,19,451.28474516727,
Marcus,Cox,Rochester Cyclocross,2022-09-24,Men Cat4/5,14,39,456.8982138791,
Dustin,Hannum,Cross in the Park,2022-09-18,Singlespeed (Open),4,30,354.0001744178,
John,Shoemaker,Ganondagan Cyclocross,2022-09-11,Men Cat 5,1,6,,
James,Curtis,Ganondagan Cyclocross,2022-09-11,Men Cat 4,8,9,550.98096796375,
Dustin,Hannum,Ganondagan Cyclocross,2022-09-11,Men Single Speed,1,1,,
Shana,Lydon,Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,8,8,497.21272239646,
Jack,Peltz,Ganondagan Cyclocross,2022-09-11,Men Masters  (40+),1,6,,
Dustin,Hannum,Ganondagan Cyclocross,2022-09-11,Men Masters  (40+),3,6,,
Nikolas,Di domenico,Ganondagan Cyclocross,2022-09-11,Men Cat 3,2,2,,
Dustin,Hannum,One O Four Farm CX,2022-09-4,Singlespeed (Open),2,10,363.38813027033,
Marcus,Cox,One O Four Farm CX,2022-09-4,Cat 4 (Open),1,12,408.01857672378,
Erin,Berg,Mendon Acres Cyclocross,2021-11-14,Cylo-cross Men Cat 4,1,8,419.12018965484,
Shana,Lydon,Mendon Acres Cyclocross,2021-11-14,Women Cat 1/2/3,2,2,,
Luke,Principe,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,14,51,326.18236267344,
Erin,Berg,Mendon Acres Cyclocross,2021-11-13,Men Cat 4,2,10,381.07179110386,
James,Curtis,Mendon Acres Cyclocross,2021-11-13,Men Cat 4,7,10,481.75809754327,
Shana,Lydon,Mendon Acres Cyclocross,2021-11-13,Women Cat 1/2/3,4,4,,
Matt,Smitley,Mendon Acres Cyclocross,2021-11-13,Men Single Speed - SATURDAY,1,5,,
Dustin,Hannum,Mendon Acres Cyclocross,2021-11-13,Men Single Speed - SATURDAY,2,5,,
Jason,Urckfitz,Mendon Acres Cyclocross,2021-11-13,Men 1/2/3/4,6,7,422.12716415665,
Jack,Peltz,Mendon Acres Cyclocross,2021-11-13,Men 1/2/3/4,7,7,444.22048457493,
Luke,Principe,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,15,65,294.31593085381,
James,Curtis,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 4,20,26,552.59730579746,
Erin,Berg,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 3,1,4,,
Shana,Lydon,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 1/2,3,3,,
Denise,Watson,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Masters 55-59,1,2,,
Matt,Smitley,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,1,10,286.98328137211,
Jason,Urckfitz,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 45-44,4,10,357.32949906938,
Brian,Calvasina,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 35-44,2,7,347.92185860786,
Dustin,Hannum,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 35-44,5,7,373.90788686069,
Jack,Peltz,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,7,14,406.49771459771,
Nikolas,Di domenico,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,24,14,462.02179598294,
Luke,Principe,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 1/2,3,6,,
Matt,Smitley,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 1/2,12,6,,
Denise,Watson,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters Women (55-59),1,2,,
James,Curtis,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,20,33,579.23767621723,
James,Curtis,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 4,21,33,579.23767621723,
Jack,Peltz,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,7,14,406.49771459771,
Nikolas,Di domenico,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,24,14,462.02179598294,
Erin,Berg,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 3,1,4,,
Shana,Lydon,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 1/2,3,3,,
Denise,Watson,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Masters  (55-59),1,2,,
Matt,Smitley,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),1,10,286.98328137211,
Jason,Urckfitz,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (45-54),4,10,357.32949906938,
Brian,Calvasina,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (35-44),2,7,347.92185860786,
Dustin,Hannum,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  (35-44),5,7,373.90788686069,
Luke,Principe,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 1/2,3,6,,
Matt,Smitley,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 1/2,12,6,,
Denise,Watson,Arrowhead Halloween CX Day 2,2021-10-31,Women Cat 3/4 - Sunday,1,3,,
Erin,Berg,Arrowhead Halloween CX Day 2,2021-10-31,Women Cat 1-4  Sunday,2,4,,
Jason,Urckfitz,Arrowhead Halloween CX Day 2,2021-10-31,Masters 50+ - Sunday,2,5,,
Dustin,Hannum,Arrowhead Halloween CX Day 2,2021-10-31,Masters 40+ - Sunday,1,6,,
Jack,Peltz,Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 3 - Sunday,1,5,,
Luke,Principe,Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 1-4  Sunday,1,6,,
Matt,Smitley,Arrowhead Halloween CX Day 2,2021-10-31,Men Cat 1-4  Sunday,3,6,,
Denise,Watson,Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 3/4 - Saturday,1,6,478.41543999215,
Erin,Berg,Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 1-4  Saturday,2,4,,
Jack,Peltz,Arrowhead Halloween CX Day 1,2021-10-30,Masters 40+ - Saturday,1,3,,
Matt,Smitley,Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,7,16,329.85877482653,
Luke,Principe,Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,9,16,354.9393350089,
Matt,Smitley,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,7,72,248.19496670481,
Luke,Principe,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,13,64,293.55846133146,
Matt,Smitley,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,17,100,261.54232298154,
Luke,Principe,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,12,77,280.59468768368,
Matt,Smitley,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,8,29,290.976130249,
Luke,Principe,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,12,18,331.39021435604,
Erin,Berg,Salt City Spectacular CX,2021-10-16,Women  - Open Cat 1 to 5,1,5,,
Luke,Principe,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,12,20,324.61687242356,
Matt,Smitley,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,7,38,268.36750799002,
Luke,Principe,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,12,24,305.88355420903,
Matt,Smitley,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,8,36,279.33745283297,
Erin,Berg,Parma Cyclocross,2021-10-10,Women  Category 1/2/3,2,10,403.4510817153,
Shana,Lydon,Parma Cyclocross,2021-10-10,Women  Category 1/2/3,10,10,563.61451583412,
James,Curtis,Parma Cyclocross,2021-10-10,Men  Category 4,17,20,535.61956900663,
Luke,Principe,Parma Cyclocross,2021-10-10,Men  1/2/3/4,1,14,293.45224838023,
Matt,Smitley,Parma Cyclocross,2021-10-10,Men  1/2/3/4,3,14,326.93035384598,
Dustin,Hannum,Parma Cyclocross,2021-10-10,Men  1/2/3/4,24,14,494.32088117472,
Scott,Bass,Parma Cyclocross,2021-10-10,Men Masters  50+,10,10,499.60032819137,
Matt,Smitley,Parma Cyclocross,2021-10-10,Men Masters  40+,1,5,,
Brian,Calvasina,Parma Cyclocross,2021-10-10,Men Masters  40+,3,5,,
Luke,Principe,Charm City Cross,2021-10-3,Men Cat 2,8,19,335.52983691065,
Matt,Smitley,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,7,22,304.37846952467,
Luke,Principe,Charm City Cross,2021-10-2,Men Cat 2,3,22,283.6954451207,
Matt,Smitley,Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,4,28,278.20091359328,
Luke,Principe,Rochester Cyclocross Day 2,2021-09-26,Men Cat 1/2,4,5,,
Erin,Berg,Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,3,13,428.42515935089,
Matt,Smitley,Rochester Cyclocross Day 2,2021-09-26,Men 40+,5,11,301.51750549021,
Denise,Watson,Rochester Cyclocross Day 2,2021-09-26,Women 50+,2,3,,
Nikolas,Di domenico,Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,74,37,470.97781114304,
Luke,Principe,Rochester Cyclocross Day 1,2021-09-25,Men Cat 1/2,4,7,325.02551280436,
Erin,Berg,Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,2,13,408.28815825492,
Matt,Smitley,Rochester Cyclocross Day 1,2021-09-25,Men 40+,4,15,300.45070094161,
Brian,Calvasina,Rochester Cyclocross Day 1,2021-09-25,Men 40+,8,15,359.51050266272,
Dustin,Hannum,Rochester Cyclocross Day 1,2021-09-25,Men 40+,9,15,374.275453093,
Denise,Watson,Rochester Cyclocross Day 1,2021-09-25,Women 50+,2,4,,
Matt,Smitley,Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),2,19,287.94094137047,
Luke,Principe,Cross in the Park,2021-09-19,Mens Category 1/2/3/4/5 (Open),3,19,299.2626438103,
Jason,Urckfitz,Cross in the Park,2021-09-19,Mens Master 50+ (Open),3,19,321.97647102326,
Dustin,Hannum,Cross in the Park,2021-09-19,Mens Master 40+ (Open),4,15,396.80463236076,
Erin,Berg,Cross in the Park,2021-09-19,Womens Category 1/2/3/4/5 (Women),2,7,432.13536422975,
Denise,Watson,BonkWerx CX - Day 1,2021-09-18,Women   - Open Cat 1 to 5,4,7,478.82688953064,
Luke,Principe,Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),2,10,314.86567508882,
Matt,Smitley,Sprague Brook CX,2021-09-5,Mens Category 1/2/3/4/5 (Open),4,10,349.94489651377,
Jason,Urckfitz,Sprague Brook CX,2021-09-5,Mens Master 50+ (Open),2,13,322.67565355732,
Denise,Watson,Sprague Brook CX,2021-09-5,Womens Category 3/4 (Open),3,13,465.23185254456,
Erin,Berg,Sprague Brook CX,2021-09-5,Womens Category 1/2/3/4/5 (Open),2,6,,
James,Curtis,Mendon Acres Cyclocross,2020-11-15,Men Category 4,6,9,482.76423617061,
Erin,Berg,Mendon Acres Cyclocross,2020-11-15,Women  1/2/3,3,4,,
Luke,Principe,Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,4,13,321.02055819499,
Jason,Urckfitz,Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,7,13,374.32942023866,
Matt,Smitley,Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,8,13,392.09904091989,
Jack,Peltz,Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,9,13,409.86866160111,
Dustin,Hannum,Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,12,13,463.17752364478,
James,Curtis,Parma Cyclocross,2020-11-8,Men  Category 4,10,13,500.18062317025,
Erin,Berg,Parma Cyclocross,2020-11-8,Men Women Category 1/2/3,2,4,,
Chelsea,Hill,Parma Cyclocross,2020-11-8,Men Women Category 1/2/3,4,4,,
Cory,Burns,Parma Cyclocross,2020-11-8,Men  1/2/3,2,14,299.16580319481,
Luke,Principe,Parma Cyclocross,2020-11-8,Men  1/2/3,5,14,334.15224327478,
Jack,Peltz,Parma Cyclocross,2020-11-8,Men  1/2/3,10,14,392.46297674139,
Jason,Urckfitz,Parma Cyclocross,2020-11-8,Men  1/2/3,11,14,404.12512343471,
Matt,Smitley,Parma Cyclocross,2020-11-8,Men  1/2/3,12,14,415.78727012803,
John,Poland,BonkWerx CX - Day 2,2020-10-18,Masters Men 55+ (Cat 1-4),5,5,,
Jason,Urckfitz,BonkWerx CX - Day 2,2020-10-18,Masters Men 45+ (Cat 1-4),5,13,341.70134755608,
Luke,Principe,BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,11,17,391.41295351249,
James,Curtis,Parma Cyclocross,2020-10-4,Men  Category 4,17,17,578.99437617863,
Erin,Berg,Parma Cyclocross,2020-10-4,Women  Category 1/2/3,2,3,,
Jason,Urckfitz,Parma Cyclocross,2020-10-4,Men Masters  50+ (Cat 1-4),1,4,,
Dustin,Hannum,Parma Cyclocross,2020-10-4,Men Masters  40+ (Cat 1-4),1,2,,
Luke,Principe,Parma Cyclocross,2020-10-4,Men  1/2/3,5,16,316.22779525089,
Jack,Peltz,Parma Cyclocross,2020-10-4,Men  1/2/3,8,16,357.47653666142,
Matt,Smitley,Parma Cyclocross,2020-10-4,Men  1/2/3,11,16,398.72527807195,
Nikolas,Di domenico,Parma Cyclocross,2020-10-4,Men  1/2/3,13,16,426.22443901231,
Cory,Burns,Parma Cyclocross,2020-10-4,Men  1/2/3,31,16,453.72359995266,
Luke,Principe,Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),7,21,310.49239851951,
Matt,Smitley,Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),15,21,389.31278847133,
Jason,Urckfitz,Sprague Brook CX,2020-09-6,Men Master 50+ (Open),3,8,373.50692153246,
Jason,Urckfitz,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,11,48,303.16824734101,
Jason,Urckfitz,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,17,50,342.77598785344,
Dustin,Hannum,Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 40+,6,15,376.27603513994,
James,Curtis,Mendon Acres Cyclocross,2019-11-17,Men Category 4,8,9,587.31943809418,
Shana,Lydon,Mendon Acres Cyclocross,2019-11-17,Women  1/2/3,12,12,602.58028313943,
Nikolas,Di domenico,Mendon Acres Cyclocross,2019-11-17,Men Category 3,2,2,,
Luke,Principe,Mendon Acres Cyclocross,2019-11-17,Men  1/2/3/4,4,10,330.10920908114,
Steven,Reuter,Mendon Acres Cyclocross,2019-11-17,Men  1/2/3/4,20,10,423.31988902024,
Jason,Urckfitz,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,10,31,332.80674498911,
Jason,Urckfitz,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,12,34,347.06739345527,
Steven,Reuter,Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,9,16,494.63914107686,
James,Curtis,Cobbs Hill Cyclocross,2019-11-10,Men Category 4  SUNDAY,14,16,567.07770438732,
Erin,Berg,Cobbs Hill Cyclocross,2019-11-10,Women  Open SUNDAY,2,6,447.24508277021,
Denise,Watson,Cobbs Hill Cyclocross,2019-11-10,Women  Open SUNDAY,3,6,481.04988900983,
Shana,Lydon,Cobbs Hill Cyclocross,2019-11-10,Women  Open SUNDAY,6,6,582.46430772869,
Scott,Bass,Cobbs Hill Cyclocross,2019-11-10,Men Masters  50+ SUNDAY,5,6,,
Luke,Principe,Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,7,11,376.51177356492,
Matt,Smitley,Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,8,11,387.82642099439,
Dustin,Hannum,Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,9,11,399.14106842385,
Steven,Reuter,Cobbs Hill Cyclocross,2019-11-10,Men  Open SUNDAY,20,11,421.77036328279,
Jason,Urckfitz,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,11,51,304.00356406422,
James,Curtis,Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,9,16,482.57346271183,
Steven,Reuter,Cobbs Hill Cyclocross,2019-11-9,Men Category 4  SATURDAY,12,16,525.47842960974,
Erin,Berg,Cobbs Hill Cyclocross,2019-11-9,Women  Open SATURDAY,2,6,447.24508277021,
Denise,Watson,Cobbs Hill Cyclocross,2019-11-9,Women  Open SATURDAY,3,6,481.04988900983,
Shana,Lydon,Cobbs Hill Cyclocross,2019-11-9,Women  Open SATURDAY,6,6,582.46430772869,
Luke,Principe,Cobbs Hill Cyclocross,2019-11-9,Men  Open SATURDAY,1,6,,
Matt,Smitley,Cobbs Hill Cyclocross,2019-11-9,Men  Open SATURDAY,4,6,,
Jason,Urckfitz,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,12,59,295.0751549323,
Erin,Berg,Cross in the Park 2019,2019-11-3,Women Open (Women),3,6,,
Jason,Urckfitz,Cross in the Park 2019,2019-11-3,Masters 50+ (Open),2,22,315.06943281214,
Dustin,Hannum,Cross in the Park 2019,2019-11-3,Masters 40+ (Open),3,16,348.67854437637,
Luke,Principe,Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),3,16,298.00984218255,
Matt,Smitley,Cross in the Park 2019,2019-11-3,Mens Open 1-5 (Open),7,16,338.12705192813,
Nikolas,Di domenico,Cross in the Park 2019,2019-11-3,Cat 3 (Open),7,13,414.05853167163,
Jason,Urckfitz,Dave Panella Memorial Cyclocross Race,2019-10-27,45+ Men,3,11,321.75751537822,
John,Poland,Fort Niagara Cyclocross,2019-10-27,Masters 50+ (Open),10,12,484.85722496729,
Scott,Bass,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 55+,7,9,509.71570727227,
Jason,Urckfitz,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men 45+,2,16,317.19278429915,
Jason,Urckfitz,2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men 45+,7,22,369.0143166163,
Denise,Watson,HoliCX 4,2019-10-19,Women Cat 1-3 (Women),4,6,525.67995814927,
Jason,Urckfitz,Charm City Cross Day 2,2019-10-13,Men Masters 50+,19,44,342.88251050713,
Jason,Urckfitz,Charm City Cross Day 1,2019-10-12,Men Masters 50+,15,42,328.10032327863,
Nikolas,Di domenico,Parma Cyclocross,2019-10-6,Men  Category 4,3,16,388.52204411319,
Steven,Reuter,Parma Cyclocross,2019-10-6,Men  Category 4,7,16,438.77598797527,
James,Curtis,Parma Cyclocross,2019-10-6,Men  Category 4,15,16,539.28387569945,
Erin,Berg,Parma Cyclocross,2019-10-6,Women  Category Open,4,9,484.61093030319,
Denise,Watson,Parma Cyclocross,2019-10-6,Women  Category Open,6,9,543.5520518471,
Scott,Bass,Parma Cyclocross,2019-10-6,Men Masters  50+ (Cat 1-4),9,11,484.0302406135,
Jack,Peltz,Parma Cyclocross,2019-10-6,Men Masters  40+ (Cat 1-4),3,9,351.01238672181,
Matt,Smitley,Parma Cyclocross,2019-10-6,Men  Open,7,23,310.79865171607,
Luke,Principe,Parma Cyclocross,2019-10-6,Men  Open,8,23,317.41639181609,
Jason,Urckfitz,Parma Cyclocross,2019-10-6,Men  Open,15,23,363.74057251621,
Luke,Principe,Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,4,12,305.62053143077,
Jason,Urckfitz,Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,8,12,364.07400915337,
Matt,Smitley,Crankskins/RVE Cyclocross,2019-09-28,Men Open 1,23,12,422.52748687596,
Denise,Watson,Crankskins/RVE Cyclocross,2019-09-28,Women Open,2,4,,
Nikolas,Di domenico,Webster Park Cyclocross,2019-09-22,Men  Category 4,3,18,392.87158768214,
James,Curtis,Webster Park Cyclocross,2019-09-22,Men  Category 4,11,18,479.80611046136,
Erin,Berg,Webster Park Cyclocross,2019-09-22,Women  Category Open,5,6,480.41362995216,
Dustin,Hannum,Webster Park Cyclocross,2019-09-22,Men Masters  40+ (Cat 1-4),6,11,387.48268023503,
Brian,Calvasina,Webster Park Cyclocross,2019-09-22,Men  Category 3,1,4,,
Matt,Smitley,Webster Park Cyclocross,2019-09-22,Men  Category Open,4,17,296.71192933354,
Luke,Principe,Webster Park Cyclocross,2019-09-22,Men  Category Open,5,17,307.60561839881,
Jason,Urckfitz,Webster Park Cyclocross,2019-09-22,Men  Category Open,12,17,383.8614418557,
Tod,Gentry,Webster Park Cyclocross,2019-09-22,Men  Category Open,30,17,416.54250905152,
James,Curtis,Grand Island Cyclocross,2019-09-15,Men  Category 4,8,9,583.94641771535,
Scott,Bass,Grand Island Cyclocross,2019-09-15,Men Masters  50+ (Cat 1-4),11,14,528.65622600872,
Luke,Principe,Grand Island Cyclocross,2019-09-15,Men  Category Open,6,14,336.0904310003,
Tod,Gentry,Grand Island Cyclocross,2019-09-15,Men  Category Open,8,14,358.10577356955,
Steven,Reuter,Grand Island Cyclocross,2019-09-15,Men  Category Open,12,14,402.13645870805,
Matt,Smitley,Kirkland Cyclocross Race,2019-09-15,Men Fat Bike Open,1,12,372.91797631625,
Matt,Smitley,Kirkland Cyclocross Race,2019-09-15,Men Open Cat 1/2/3/4,6,10,321.90975628487,
John,Poland,Kirkland Cyclocross Race,2019-09-15,Men Masters 55-59,8,9,697.34156413094,
Jason,Urckfitz,Kirkland Cyclocross Race,2019-09-15,Men Masters 45-54,3,22,300.5223429955,
Jack,Peltz,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,8,24,369.88534471531,
Luke,Principe,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,17,27,344.37007259062,
Matt,Smitley,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat1/2/3,25,27,407.43789081248,
Scott,Bass,Rochester Cyclocross Day 2,2019-09-8,Men Masters 55+,12,15,507.26230065008,
Jason,Urckfitz,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,15,33,345.39232388638,
