Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,MTB Men,7,7,594,
Inland NW CX #4: Riverside State Park,2011-10-16,MTB Men,16,19,594,
USGP of Cyclocross,2011-12-10,Beginner Men,37,43,682.30326091377,
USGP of Cyclocross Round #8,2011-12-11,Beginner Men,30,31,631.73667172346,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Collegiate ,DNF,10,465.11381895029,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Collegiate ,12,15,455.81319804838,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Collegiate ,5,5,,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Single Speed,15,15,553.54101935848,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Collegiate,7,7,458.29023586812,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Collegiate,8,8,446.64915553244,
