Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #7,2011-11-12,Women Cat3/4  ,4,4,,
NMCX #8,2011-11-19,Women Cat3/4  ,4,4,,
NMCX #11,2011-12-10,Women Cat3/4  ,DNF,5,,
NMCX #12,2011-12-18,Cat 3/4 Women,4,4,,
NMCX #1,2012-09-23,Women Cat 4,10,15,625.71428571429,
NMCX #7,2012-11-17,Women Cat 4  0-99,6,9,619.19888344908,
NMCX #1,2014-09-21,Women  Cat 4,3,16,540,
NMCX #4,2014-10-12,Women  Cat 4,3,7,589.79187988339,
NMCX #6,2014-10-19,Women  Cat 4,3,7,,
NMCX #9,2014-11-1,Women  Cat 4,DNF,10,710.17606915123,
Sunnyslope Cyclocross,2015-09-20,Women  Cat3/4,2,8,562.66452993564,
 Cyclocross on the Mesa #1,2015-10-4,Women  Cat3/4,2,3,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women  Cat3/4,2,5,,
Cyclocross on the Mesa #2,2015-10-24,Women  Cat3/4,3,6,560.91799513149,
Caja del Rio Ripper,2015-11-15,Women  Cat3/4,2,4,,
Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,7,11,549.69984185984,
Roosevelt Cyclocross,2016-10-2,Women  CAT4,1,4,,
Sunnyslope CX,2016-10-22,Women  CAT4,3,6,,
Nite Cross,2016-10-29,Women  Cat 4,4,8,583.17281976339,
Cities of Gold Cyclocross Race,2016-11-6,Women  CAT4,1,6,504.69012888857,
Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT4,2,5,,
Bad Santa CX,2016-12-18,Women Cat 4,2,4,,
Nite Cross,2017-11-18,Women  40-49,3,5,,
Fiesta CX race presented by Sport Systems,2018-11-4,Women 40+ Masters,3,3,,
