Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2010-10-16,Men B,23,35,450.52289900153,
BASP 1 Merritt College,2010-10-17,Cat B Men,6,66,441.77681200943,
BASP 1 Merritt College,2010-10-17,Cat B Men,56,66,441.77681200943,
BASP 3 Sierra Pt,2010-11-13,B Men,48,66,437.10174011949,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,46,92,397.76555278005,
BASP 5 CCCP,2010-12-5,Cat B Men,30,55,408.76984771311,
Lion of Fairfax,2011-10-1,B Men,5,31,379.12361984551,
CCCX 4,2011-10-16,B Men Cat 3/4,14,32,387.67544288081,
BASP 1 Candlestick Park,2011-10-23,Mens B,28,81,386.93518604132,
Sacramento CX #4,2011-11-5,Men B,9,38,373.23105933542,
Stafford Lake CX,2011-11-6,Men Cat B,12,36,372.38487332266,
BASP 2 Sierra Point,2011-11-12,Cat B Men,32,92,383.07015924755,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,6,29,333.78599304534,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,23,94,355.35932542895,
BASP 4 CCCP ,2011-12-10,Cat B Men,19,79,346.94977775038,
CCCX 1,2012-09-8,B MEN CAT.3/4,7,25,393.38211621529,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,28,38,300.72990928689,
Sacramento CX #1,2012-09-23,Men B,3,26,344.30837218179,
BASP #1:  Candlestick Park,2012-09-30,Men B,38,57,451.48802717568,
Sacramento CX #2,2012-10-7,Men A,11,19,285.08193326813,
CandleStick Repechage,2012-10-21,Elite Men,38,40,327.14306428994,
Santa Rosa Cup #1,2012-10-27,Open A Men,16,22,286.49004251011,
Sacramento CX #4,2012-11-3,Men A,21,23,353.39229199422,
Cheshire Cross,2012-11-17,Category 4,2,59,396.63704393663,
BASP #4:  Candlestick Park,2012-11-25,Elite Men,32,35,291.05522690803,
CCCX 6,2012-12-2,Men Cat 1/2/3/4  ,10,12,327.58517315364,
Bay Area Superprestige #5,2012-12-9,Elite Men,29,39,318.41359266801,
Surf City CX #3,2012-12-16,Men: A (1-4),28,29,322.61230220904,
CCCX #4,2014-09-28,ELITE MEN 400-499,25,31,305.29761844973,
Vallejo Cougar,2014-10-4,Elite Men,23,29,328.96398254402,
Lion of Fairfax,2014-10-12,Elite Men,19,25,307.29281061496,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,20,24,347.56524446495,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),26,34,339.61869156723,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Men,15,15,377.07628707618,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,44,53,341.51055981657,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),23,38,384.79415683385,
Superpro CX - Oakland,2015-10-10,Elite Men,17,23,373.94097536441,
Surf City #1 Harbor High,2015-10-25,Men A,36,38,345.57227390786,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,33,37,327.79504886278,
Sierra Point Night Cross,2015-11-7,Cat A Men,41,55,368.51613212667,
Surf City #3 Aptos High,2015-11-15,Men A,24,24,401.56205986781,
BASP #3 Candlestick Point,2015-11-21,Elite Men,23,24,370.49450869222,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,28,34,306.21756186674,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,35,38,374.78424352772,
SuperPro CX - San Jose,2015-12-12,Elite Men,24,24,385.08372730615,
CCCX #3,2016-09-10,Men Elite  A Open,16,16,367.51176539997,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,26,37,333.10184048362,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B,18,39,391.07826914159,
Superpro Vallejo Night Race,2016-10-1,Women A/Elite,DNF,9,576.59702033992,
Sacramento Cyclocross Series #1,2016-10-8,Men B (USAC 3-5),11,29,381.23882308632,
Sacramento Cyclocross Series #2,2016-10-9,Men B (USAC 3-5),7,18,403.00611739563,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,23,34,351.22143381179,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,23,24,413.94242480273,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,29,37,340.94322377002,
Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),14,23,404.45110601667,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,28,31,369.73491192265,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,23,35,431.62607985604,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,51,74,480.84003347971,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,32,54,492.40546562962,
Surf City #1,2017-10-29,Open Men A,32,41,375.50252642373,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,23,41,426.14913619769,
CX Nation Cup,2017-11-26,Elite Men,43,60,371.0789567509,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B,21,41,433.36352091125,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B,14,36,398.73537859591,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B,16,29,424.77632796875,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,34,42,451.20682015095,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,26,39,431.9075551579,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men B,21,34,423.34418020944,
CX1 Halloween Cross,2018-10-28,Open Men B,18,43,390.65519893664,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men B,13,23,428.66065784089,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,22,28,343.29823673273,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,14,28,416.37792337804,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B,14,29,397.78745183441,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B,8,26,360.20623117458,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 2/3,11,18,401.67360492171,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,11,27,389.16308283597,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,13,37,393.42366409524,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,11,19,405.3471830767,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,10,34,365.14002694496,
