Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Men Junior,6,77,321.38816956744,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Junior,6,64,318.69683622046,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Junior,3,52,300.5704516177,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Junior,7,51,296.04631600876,
Clanfield CX,2021-12-11,Men Junior,3,17,305.00068081358,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Junior,9,53,299.21010350061,
World Cup #11,2021-12-19,Men Junior,28,63,304.32816826785,
British National Championships,2022-01-9,Men Junior,1,52,267.65368423952,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Junior,7,33,304.1195082636,
National Trophy Series Round 1,2022-10-9,Men Elite,15,71,199.84353445088,
National Trophy Series Round 2,2022-10-23,Men Elite,29,66,242.01104847578,
World Cup #4,2022-10-30,Men Under 23,42,57,278.06914308445,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,37,57,328.53461794514,
European Continental Championships,2022-11-5,Men Under 23,35,51,250.71230069925,
Andover Supercross,2022-11-19,Men Elite,27,43,278.20692763112,
National Trophy Series Round 4,2022-11-20,Men Elite,25,53,239.55903971848,
Clanfield Cross,2023-01-7,Men Elite,15,40,229.6409929167,
British National Championships,2023-01-15,Men Elite,19,61,209.48373380441,
Hope Supercross - Round 3,2023-09-17,Men Elite,6,27,198.50879388351,
National Trophy Series Round 1,2023-10-7,Men Elite,12,49,209.77697869964,
National Trophy Series Round 2,2023-10-14,Men Elite,15,68,202.99031287261,
