Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2012-09-16,Men Junior 10-14  10-14,5,13,608.38355444276,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  10-14,3,11,530.13202316128,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,6,16,561.26859591444,
E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,4,12,554.77045115033,
Sun Prairie Cup,2012-10-21,Men Junior 10-14  10-14,2,4,,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,53,63,639.14209174324,
Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 10-14  10-14,3,10,539.99477158687,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,11,43,482.16808497136,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,11,41,494.25022374375,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  10-14,8,23,483.70112923911,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  10-14,10,24,511.5685346717,
Kringle Kross,2012-11-18,Men Junior 10-14  10-14,1,7,525.5855157285,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 10-14,1,11,496.94757303693,
Booty Cross,2012-12-2,Men Junior 10-14  14-Oct,3,8,520.06000544093,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,4,10,494.60222508359,
Badger Cup Day 2,2012-12-9,Men Junior 10-14  10-14,4,6,518.42857221173,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 10-14,8,24,479.06851046445,
Cross Nationals Day 3,2013-01-11,Men Junior  13-14,29,41,517.41351919327,
Lake Geneva Cross,2013-09-15,Men Category 4,22,54,519.27781822376,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  15-16,2,8,436.71829808731,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,43,73,513.11481594112,
E.T. Twilight Cross,2013-09-28,Men Category 4,11,52,445.44510669843,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 15-16,18,27,502.29302480116,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,DNF,57,588.76152783017,
 Boulder Cup,2013-10-13,JM 15-16,15,33,480.89601691144,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,4,61,433.24462588697,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,12,86,417.91767039074,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,3,73,385.28522946067,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,10,64,420.67336697973,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,16,63,438.50700703743,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,1,48,390.47257252065,
Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 15-18  15-18,1,8,413.27500487843,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,10,12,538.77310483748,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,33,57,457.92028928552,
Lake Geneva Cross,2014-09-14,Men  Category 3,16,46,404.24465880719,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,26,100,346.72158809129,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,31,91,402.55370962864,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,95,99,545.26839783196,
Badger Prairie Cross,2014-10-12,Elite Cat 3,5,21,374.88156703351,
Sun Prairie Cup,2014-10-18, Cat 3,5,23,373.05581729182,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,15,87,338.44269494008,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,15,84,351.90548364227,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,71,107,441.68322040888,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,74,126,405.98719848897,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,43,85,346.2183114137,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,38,83,336.2610416592,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,16,58,365.94306814431,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,3,36,318.63308320928,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 3,5,16,360.81247106502,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,22,65,344.76970346434,
