First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Burton,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,1,22,331.84800984113,
Erin,Sweeter,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Women B,4,6,598.69061821894,
Mike,Burton,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,4,25,323.25895957789,
Mike,Burton,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,3,22,319.97088395328,
Mike,Burton,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,4,25,319.46292909509,
Mike,Burton,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,2,20,332.44471632917,
Mike,Burton,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,3,14,328.05868366363,
Mike,Burton,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,2,22,320.28735804795,
Mike,Burton,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,2,21,330.19799655783,
Erin,Sweeter,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women B,8,8,597.38123643788,
Mike,Burton,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,7,27,381.77635810185,
