Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,133411,Jonathan,Bell,,,215852,399.32155264594,375.06852578329,
Men cat 3/4,2,111321,Keith,Webb,,,562974,473.80143684015,386.04629547439,
Men cat 3/4,3,6246,Matthew,Dawson,,,180601,450.64827798434,397.02406516548,
Men cat 3/4,4,70905,Brandon,Amos,,,346614,598.04256344226,408.00183485658,
Men cat 3/4,5,62334,Ryan,Wachter,,,310585,371.64088328643,418.97960454768,
Men cat 3/4,6,54464,Lewis,Reece,,,29363,400,429.95737423877,
Men cat 3/4,7,82533,James,Schwantner,,,386506,417.19398701041,440.93514392987,
Men cat 3/4,8,175073,Trevor,Lister,,,157753,400,451.91291362096,
Men cat 3/4,9,93454,Darin,Marlow,,,228080,459.71580716931,462.89068331206,
Men cat 3/4,10,55285,Matthew,Kessler,,,235357,440.93514392987,473.86845300316,
Men cat 3/4,11,28053,Matthew,Struckman,,,222433,516.50089374948,484.84622269425,
Men cat 3/4,12,158797,Dane,Jackson,,,504455,400,495.82399238535,
Men cat 3/4,13,12335,Darren,Sherkat,,,164144,459.96271820709,506.80176207644,
Men cat 4/5,1,150063,Tom,Frisella,,,121442,411.27645288824,411.27645288824,
Men cat 4/5,2,175074,William,E. howells,,,359119,540,449.59925228864,
Men cat 4/5,3,150065,Luisalberto,Gonzalez,,,382353,588.30057933466,457.13264793125,
Men cat 4/5,4,150082,Daniel,Brewer,,,509655,499.08586704234,464.66604357387,
Men cat 4/5,5,150096,Adam,Marcotte,,,522679,521.14656817894,472.19943921648,
Men cat 4/5,6,150049,Marc,Monjauze,,,207735,476.8046776551,479.73283485909,
Men cat 4/5,7,77801,Daniel,Roberts,,,137290,493.46813751349,487.26623050171,
Men cat 4/5,8,110559,David,Archer,,,252560,540,494.79962614432,
Men cat 4/5,9,181118,Nick,Snawder,,,,540,502.33302178693,
Men cat 4/5,10,99320,David,Hagedorn,,,440265,540,509.86641742955,
Men cat 4/5,11,143870,Brian,Silvester,,,429706,540,517.39981307216,
Men cat 4/5,12,143875,David,Rowold,,,,556.87434726655,524.93320871477,
Men cat 4/5,13,175076,Thomas,Palazzolo,,,499139,540,532.46660435739,
Men cat 4/5,14,155748,Terry,Mccann,,,522677,540,540,
Men cat 4/5,15,147300,Jay,Beauvais,,,378180,571.59573497324,547.53339564261,
Men cat 4/5,16,12385,Tim,Mcallister,,,253488,487.69900122262,555.06679128523,
Men cat 4/5,17,158798,Chris,Jurgena,,,,540,562.60018692784,
Men cat 4/5,18,99069,David,Heuring,,,455302,562.68388110651,570.13358257045,
Men cat 4/5,19,92519,Eli,Molloy,,,384156,532.14202204532,577.66697821307,
Men cat 4/5,20,167038,Mark,Reinwald,,,223692,448.36704489889,585.20037385568,
Men cat 4/5,21,175077,Michael,Kemmis,,,565605,540,592.73376949829,
Men cat 4/5,22,28577,William,Howells,,,167246,540,600.26716514091,
Men cat 4/5,23,63081,Tyler,Cox,,,364674,540,607.80056078352,
Men cat 4/5,24,174001,John,Boling,,,557871,540,615.33395642613,
Men cat 4/5,25,175078,Kenny,Vennell,,,361929,540,622.86735206875,
Men cat 4/5,26,55285,Matthew,Kessler,,,235357,440.93514392987,630.40074771136,
Men cat 4/5,DNF,110561,Jp,Slosar,,,350074,522.35726627284,645.46753899658,
Men juniors,1,181119,Christian,Kotzamanis,,,,,,
Men juniors,2,175086,Grady,Hagedorn,,,565700,,,
Men juniors,3,133390,Linus,Kessler,,,485876,,,
Men masters,1,28547,Tim,Kakouris,,,56057,,,
Men masters,2,99067,Michael,Kutz,,,283765,,,
Men masters,3,38407,Brian,Shoemaker,,,101410,,,
Men masters,4,12029,James,Klages,,,72572,,,
Men masters,5,110561,Jp,Slosar,,,350074,,,
Men open,1,80057,Josh,Johnson,,,75343,,,
Men open,5,136452,Cody,Anderson,,,300418,,,
Men open,8,169089,Jonathan,Langworthy,,,272001,,,
Men open,9,99294,Vince,Gatto,,,414975,,,
Men open,10,65754,Andrew,Lister,,,148168,,,
Men open_1,2,3597,Michael,Morgan,,,335098,316.36449181681,316.36449181681,
Men open_1,3,25220,Alex,Grman,,,261865,353.22775732808,339.72937593658,
Men open_1,4,110558,Ian,Hartzel,,,424419,400,358.58107712969,
Men open_1,6,112936,Steve,Babcock,,,2185,383.02888651185,377.43277832281,
Men open_1,7,6166,Anthony,Dust,,,189613,371.83667013376,396.28447951592,
Men open_1,11,53247,Peat,Henry,,,345312,400,415.13618070903,
Men open_1,DNF,110548,Jacob,Slosar,,,400799,399.04969243854,452.83958309526,
Men open_1,DNF,49925,Brett,Heuring,,,228479,385.28437941155,452.83958309526,
Men ss,1,53247,Peat,Henry,,,345312,330,330,
Men ss,2,61565,Jody,Dwiggins,,,382220,330,349.20347733743,
Men ss,3,127720,Brian,Gainer,,,503209,476.233813347,357.53681067077,
Men ss,4,55446,Tim,Shotts,,,,330,365.8701440041,
Men ss,5,38164,Justin,White,,,273367,330,374.20347733743,
Men ss,6,57494,Thomas,Harp,,,186484,330,382.53681067077,
Women cat 4/5,1,175079,Lauren,Pointer,,,551085,600,540,
Women cat 4/5,2,175080,Stacey,Kotzamanis,,,548459,600,560,
Women cat 4/5,3,175081,Jillian,Vandaley,,,,600,580,
Women cat 4/5,4,133401,Alex,Bayless,,,491066,600,600,
Women cat 4/5,5,110555,Judy,Slosar,,,400068,625.4495097713,620,
Women cat 4/5,6,175082,Jennifer,Zilka,,,529532,600,640,
Women cat 4/5,7,175085,Sarah,Steinkamp,,,,600,660,
Women open,1,50961,Britta,Siegel,,,310867,,,
Women open,2,105250,Amy,Brooksher,,,413175,,,
Women open,3,88651,Claire,Reinbold,,,417273,,,
Women open,4,110555,Judy,Slosar,,,400068,,,
