First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amanda,Bye,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,27,34,571.55627528804,
Amanda,Bye,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,18,24,501.00047407129,
Rachel,Toburen,Back 2 Basics,2018-10-3,Womens C,8,12,694.09387974285,
Leigh,Rivet,Back 2 Basics,2018-10-3,Women B,7,14,546.09260527774,
Rachel,Toburen,Back 2 Basics,2018-09-26,Womens C,6,6,643.96861006627,
Leigh,Rivet,Back 2 Basics,2018-09-26,Womens B,13,15,700.73450736347,
Amanda,Bye,US Cross Nationals Day 5,2018-01-13,Women Single Speed,27,42,526.18469107712,
Amanda,Bye,US Cross Nationals Day 4,2018-01-12,Women Masters 35-39 Cat 1/2/3,18,21,545.64717392286,
Brittany,Jones,CLIF® Bar CrossVegas,2017-09-20,Women Wheelers & Dealers -,2,11,429.56468216946,
Gayle,Connell,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,5,56,414.90462417041,
Lisa,Strong,Back 2 Basics Cyclocross #6,2016-09-28,A Women,4,13,441.28477175987,
Natalia,Ptas,Back 2 Basics Cyclocross #6,2016-09-28,A Women,7,13,492.82010131806,
Michelle,Hancock,Back 2 Basics Cyclocross #6,2016-09-28,B Women,21,22,753.47714594475,
Michelle,Hancock,Back 2 Basics Cyclocross #5,2016-09-21,B Women,18,20,692.46308015256,
Natalia,Ptas, BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,3,23,510.45752578077,
Michelle,Hancock, BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,22,23,709.4408018235,
Amanda,Bye,US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,27,31,530.5499339379,
Lori,Antolec,Cyclo X Louisville,2015-11-21,Women SW 3,4,20,441.69193825924,
Lori,Antolec,Cyclo X Sienna Lake,2015-11-14,Women MW 40+,8,13,557.77748526196,
Lori,Antolec,Feedback Cup,2015-11-1,Women SW 3,13,18,534.33799222671,
Wendy,Stalnaker,US Open of Cyclocross Day 1,2015-10-17,Women SW 4,2,24,472.07661165457,
Helen,Prieto,US Open of Cyclocross Day 1,2015-10-17,Women SW 4,13,24,612.79233883454,
Erin,Quinn,US Open of Cyclocross Day 1,2015-10-17,Women SW 4,17,24,663.96169417272,
Gayle,Connell,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,5,20,433.80559199545,
Jenny,Lucke,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,11,20,504.5793723427,
Lori,Antolec,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,12,20,516.37500240058,
Amanda,Bye,US Open of Cyclocross Day 1,2015-10-17,Women SW 3,18,20,587.14878274783,
Jenny,Lucke,2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,17,20,495.2591218067,
Jenny,Lucke,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,18,102,399.41530448657,
Emily,Zinn,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,2,18,404.79100189995,
Brittany,Jones,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,4,18,437.43141937921,
Heidi,Gurov,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,14,18,600.63350677551,
Jenny,Lucke,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,16,18,633.27392425477,
Amanda,Bye,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,17,18,649.59413299439,
Nicole,A mcbride,Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,16,17,647.06677026209,
Joan,Orgeldinger,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,10,25,459.71721493954,
Susan,Adamkovics,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,11,25,471.10427544359,
Amanda,Bye,Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,18,25,550.81369897197,
Gayle,Connell,Capital 'Cross Classic,2014-12-7,Women Cat 3/4,10,25,517.18386698002,
Jenny,Lucke,Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 17-18,1,1,,
Brittany,Jones,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,11,21,440.0316987683,
Rachel,Scott,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,2,18,424.5239897592,
Amanda,Bye,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,10,18,529.84238799439,
Heidi,Gurov,Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,14,18,582.50158711199,
Brittany,Jones,Turkey Cross,2014-11-29,Women SW Open,7,10,455.58267977609,
Gayle,Connell,Turkey Cross,2014-11-29,Women MW  35+,4,8,517.50080363136,
Amanda,Bye,Turkey Cross,2014-11-29,Women SW 3,3,16,470.77139519858,
Gayle,Connell,Turkey Cross,2014-11-29,Women SW 3,6,16,500.07198594078,
Cathy,Goodheart,Turkey Cross,2014-11-29,Women SW 3,16,16,597.74062174813,
Susan,Adamkovics,Cyclo X Louisville,2014-11-22,Women MW  35+,4,13,465.25328049239,
Rachel,Scott,Cyclo X Louisville,2014-11-22,Women SW 3,2,30,408.90683489235,
Brittany,Jones,Cyclo X Louisville,2014-11-22,Women SW 3,4,30,424.79197281659,
Emily,Zinn,Cyclo X Louisville,2014-11-22,Women SW 3,6,30,440.67711074083,
Jenny,Lucke,Cyclo X Louisville,2014-11-22,Women SW 3,8,30,456.56224866507,
Amanda,Bye,Cyclo X Louisville,2014-11-22,Women SW 3,16,30,520.10280036202,
Brittany,Jones,Mile High Urban CX Chaos,2014-11-16,Women Womens A,4,5,,
Gayle,Connell,Mile High Urban CX Chaos,2014-11-16,Women Womens B,8,25,515.48425111319,
Emily,Zinn,Cyclo X Boulder,2014-11-15,Women SW 3,1,18,391.36303670823,
Jenny,Lucke,Cyclo X Boulder,2014-11-15,Women SW 3,13,18,595.41913434542,
Amanda,Bye,Cyclo X Boulder,2014-11-15,Women SW 3,15,18,629.42848395162,
Cathy,Goodheart,Cyclo X Boulder,2014-11-15,Women SW 4,8,17,549.06985730411,
Megan,Carrington,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,3,18,364.32085452261,
Joan,Orgeldinger,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,14,18,456.93054828959,
Brittany,Jones,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,3,27,407.3860966842,
Emily,Zinn,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,4,27,417.42108235121,
Amanda,Bye,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,17,27,547.87589602236,
Jenny,Lucke,Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,25,27,628.15578135845,
Cathy,Goodheart,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,19,43,566.20628118195,
Helen,Prieto,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,32,43,652.31095012961,
Susan,Adamkovics,Cyclo X Sienna Lake,2014-11-8,Women MW  35+ Pro/Cat 1/2/3/4,4,7,494.41648931992,
Megan,Carrington,Feedback Cup,2014-11-2,Women SW Open,4,15,378.09602447095,
Joan,Orgeldinger,Feedback Cup,2014-11-2,Women SW Open,13,15,500.12356008547,
Susan,Adamkovics,Feedback Cup,2014-11-2,Women MW  35+,3,5,,
Emily,Zinn,Feedback Cup,2014-11-2,Women SW 3,4,16,457.16034713899,
Jenny,Lucke,Feedback Cup,2014-11-2,Women SW 3,10,16,551.09182217138,
Cathy,Goodheart,Feedback Cup,2014-11-2,Women SW 4,3,25,477.82990033759,
Megan,Robben,Feedback Cup,2014-11-2,Women SW 4,9,25,551.13196013503,
Nikki,Champion,Rolling Thunder Day 2: Redemption  ,2014-11-2,Women Cat 4,10,14,630.11642892068,
Joan,Orgeldinger,Schoolyard Cross,2014-11-1,Women MW  35+,2,5,,
Rachel,Scott,Schoolyard Cross,2014-11-1,Women SW 3,2,11,442.74464529875,
Jenny,Lucke,Schoolyard Cross,2014-11-1,Women SW 3,5,11,507.05853360365,
Amanda,Bye,Schoolyard Cross,2014-11-1,Women SW 3,8,11,571.37242190854,
Nikki,Champion,Rolling Thunder,2014-11-1,Women Cat 4,16,34,588.20678084786,
Nikki,Champion,Mule Cross with GASX Day 2,2014-10-26,Women Cat 4,6,7,582.51856950005,
Rachel,Scott,Blue Sky Velo Cup,2014-10-26,Women SW 3,5,14,467.3352612322,
Jenny,Lucke,Blue Sky Velo Cup,2014-10-26,Women SW 3,8,14,517.77723654591,
Amanda,Bye,Blue Sky Velo Cup,2014-10-26,Women SW 3,12,14,585.03320363084,
Helen,Prieto,Blue Sky Velo Cup,2014-10-26,Women SW 4,21,27,666.40828093871,
Joan,Orgeldinger,Cyclo X Interlocken,2014-10-25,Women SW Open,14,18,473.80569162884,
Susan,Adamkovics,Cyclo X Interlocken,2014-10-25,Women MW  35+,5,10,482.00180776586,
Emily,Zinn,Cyclo X Interlocken,2014-10-25,Women SW 3,5,19,454.07106350216,
Jenny,Lucke,Cyclo X Interlocken,2014-10-25,Women SW 3,13,19,558.86292619047,
Amanda,Bye,Cyclo X Interlocken,2014-10-25,Women SW 3,14,19,571.96190902651,
Rachel,Scott,Cyclo X Interlocken,2014-10-25,Women SW 3,17,19,624.35784037067,
Gayle,Connell,Cyclo X Interlocken,2014-10-25,Women SW 4,3,36,470.95009406474,
Cathy,Goodheart,Cyclo X Interlocken,2014-10-25,Women SW 4,8,36,513.96672937649,
Susan,Adamkovics,Cyclo X Valmont,2014-10-19,Women SW Open,19,24,511.85727376041,
Joan,Orgeldinger,Cyclo X Valmont,2014-10-19,Women SW Open,20,24,524.03789841072,
Rachel,Scott,Cyclo X Valmont,2014-10-19,Women SW 3,5,24,444.89177423443,
Emily,Zinn,Cyclo X Valmont,2014-10-19,Women SW 3,10,24,482.95959467522,
Amanda,Bye,Cyclo X Valmont,2014-10-19,Women SW 3,14,24,513.41385102786,
Jenny,Lucke,Cyclo X Valmont,2014-10-19,Women SW 3,21,24,566.70879964498,
Kimberley,A turner,Cyclo X Valmont,2014-10-19,Women SW 3,24,24,589.54949190945,
Gayle,Connell,Cyclo X Valmont,2014-10-19,Women SW 4,2,43,472.0801252396,
Megan,Carrington,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  A,2,10,387.33545452364,
Nikki,Champion,Helena CX Cup Day 1,2014-10-18,Women Cat 4,4,9,595.5,
Cathy,Goodheart,Cowboy Cross ,2014-10-18,Women SW 3-4,21,30,666.07862525747,
Susan,Adamkovics,Cowboy Cross ,2014-10-18,Women SW Pro-12,5,7,518.35040798263,
Megan,Carrington,Cross of the North Day 2,2014-10-11,Women MW  35+,1,8,456.61380617259,
Brittany,Jones,Cross of the North Day 2,2014-10-11,Women SW 3,5,16,452.06457244959,
Rachel,Scott,Cross of the North Day 2,2014-10-11,Women SW 3,6,16,465.17706243802,
Jenny,Lucke,Cross of the North Day 2,2014-10-11,Women SW 3,13,16,556.96449235705,
Amanda,Bye,Cross of the North Day 2,2014-10-11,Women SW 3,15,16,583.18947233392,
Megan,Robben,Cross of the North Day 2,2014-10-11,Women SW 4,9,26,562.54421328756,
Susan,Adamkovics,Cross of the North Day 1,2014-10-10,Women SW Open,11,15,482.16041312618,
Brittany,Jones,Cross of the North Day 1,2014-10-10,Women SW 3,2,7,432.49011107748,
Gayle,Connell,Cross of the North Day 1,2014-10-10,Women SW 4,4,18,524.03181497614,
Susan,Adamkovics,Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,14,17,488.75825735084,
Brittany,Jones,Primalpalooza,2014-10-5,Women SW 3 Cat,3,19,435.13834307538,
Rachel,Scott,Primalpalooza,2014-10-5,Women SW 3 Cat,4,19,447.26143692175,
Amanda,Bye,Primalpalooza,2014-10-5,Women SW 3 Cat,14,19,568.4923753855,
Lanier,Allen,Primalpalooza,2014-10-5,Women SW 3 Cat,16,19,592.73856307825,
Jenny,Lucke,Primalpalooza,2014-10-5,Women SW 3 Cat,19,19,629.10784461737,
Gayle,Connell,Primalpalooza,2014-10-5,Women SW 4 Cat,2,64,473.78989757252,
Megan,Robben,Primalpalooza,2014-10-5,Women SW 4 Cat,8,64,505.34242317939,
Cathy,Goodheart,Primalpalooza,2014-10-5,Women SW 4 Cat,19,64,563.18872012532,
Katie,L whidden,Primalpalooza,2014-10-5,Women SW 4 Cat,23,64,584.22373719657,
Kimberley,A turner,Amy D. Memorial Cross,2014-10-4,Women B,2,14,494.17113726377,
Cathy,Goodheart,Amy D. Memorial Cross,2014-10-4,Women B,10,14,627.58598822476,
Susan,Adamkovics,Cyclo X Flatirons,2014-09-28,Women SW Open,14,17,481.0265288981,
Brittany,Jones,Cyclo X Flatirons,2014-09-28,Women SW 3,1,20,414.58707837139,
Emily,Zinn,Cyclo X Flatirons,2014-09-28,Women SW 3,8,20,483.65641600202,
Melanie,Wong,Cyclo X Flatirons,2014-09-28,Women SW 3,9,20,493.52346423497,
Amanda,Bye,Cyclo X Flatirons,2014-09-28,Women SW 3,17,20,572.45985009855,
Jenny,Lucke,Cyclo X Flatirons,2014-09-28,Women SW 3,20,20,602.06099479739,
Megan,Robben,Cyclo X Flatirons,2014-09-28,Women SW 4,10,43,539.73934217545,
Helen,Prieto,Cyclo X Flatirons,2014-09-28,Women SW 4,40,43,704.08659078786,
Susan,Adamkovics,GMS CX to Benefit Feeding Many,2014-09-27,Women SW Open,3,4,,
Amanda,Bye,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,8,11,561.04599195851,
Megan,Robben,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,6,26,516.65659270744,
Katie,L whidden,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,9,26,552.37519583282,
Cathy,Goodheart,GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,16,26,635.71860312538,
Megan,Robben,Back to Basics Cyclocross 2014,2014-09-24,Women B,5,26,528.89401225361,
Michelle,Hancock,Back to Basics Cyclocross 2014,2014-09-24,Women B,23,26,730.36097753505,
Brittany,Jones,Back to Basics Cyclocross 2014,2014-09-24,Women A,4,11,467.6653015989,
Brittany,Jones,Cyclo X Xilinx,2014-09-20,Women SW 3,5,20,457.4579650801,
Emily,Zinn,Cyclo X Xilinx,2014-09-20,Women SW 3,7,20,479.14187298034,
Katie,M harrer,Cyclo X Xilinx,2014-09-20,Women SW 4,19,52,561.97246793315,
Katie,L whidden,Cyclo X Xilinx,2014-09-20,Women SW 4,22,52,578.26998167608,
Helen,Prieto,Cyclo X Xilinx,2014-09-20,Women SW 4,33,52,638.02753206685,
Cathy,Goodheart,Cyclo X Xilinx,2014-09-20,Women SW 4,34,52,643.46003664783,
Megan,Robben,Back to Basics Cyclocross 2014,2014-09-17,Women B,6,19,524.7579370708,
Brittany,Jones,Back to Basics Cyclocross 2014,2014-09-17,Women A,2,10,410.01413073997,
Brittany,Jones,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,6,22,460.47197776098,
Emily,Zinn,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,10,22,497.37990419723,
Melanie,Wong,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,15,22,543.51481224254,
Amanda,Bye,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,19,22,580.42273867878,
Megan,Robben,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,9,29,548.3048927747,
Helen,Prieto,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 4,21,29,651.6951072253,
Gayle,Connell,US Open of Cyclocross,2014-09-13,Women SW 4,1,15,491.78374912758,
Megan,Robben,US Open of Cyclocross,2014-09-13,Women SW 4,13,15,708.21625087242,
Brittany,Jones,US Open of Cyclocross,2014-09-13,Women SW 3,5,16,471.58845092762,
Amanda,Bye,US Open of Cyclocross,2014-09-13,Women SW 3,7,16,500.16756871209,
Jennifer,Barbour,Back to Basics Cyclocross 2014,2014-09-10,Women B,1,26,493.09010496562,
Megan,Robben,Back to Basics Cyclocross 2014,2014-09-10,Women B,5,26,525.98545728389,
Katie,M harrer,Back to Basics Cyclocross 2014,2014-09-10,Women B,16,26,616.44767615914,
Michelle,Hancock,Back to Basics Cyclocross 2014,2014-09-10,Women B,24,26,682.23838079568,
Brittany,Jones,Back to Basics Cyclocross 2014,2014-09-10,Women A,5,11,461.72512377426,
Emily,Zinn,CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,3,19,440.64055503956,
Brittany,Jones,Kick It Cross,2014-09-7,Women SW 3 Cat,2,10,438.53223222585,
Jennifer,Barbour,Kick It Cross,2014-09-7,Women SW 3 Cat,5,10,496.53721987784,
Megan,Robben,Kick It Cross,2014-09-7,Women SW 4 Cat,6,26,549.04221736947,
Megan,Robben,Back to Basics Cyclocross 2014,2014-09-3,Women B,5,18,540.958326442,
Michelle,Hancock,Back to Basics Cyclocross 2014,2014-09-3,Women B,15,18,737.76390496867,
Brittany,Jones,Back to Basics Cyclocross 2014,2014-09-3,Women A,5,13,415.21051084908,
Emily,Zinn,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,63,111,445.50437023818,
Susan,Adamkovics,Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,89,111,539.22203041884,
Amanda,Bye,Cross Nationals Day 4,2014-01-11,Women Cat 1/2/3 Master 35-39,18,18,512.66478446076,
Jenny,Lucke,Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,22,23,558.75562219017,
Susan,Adamkovics,Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,16,23,475.73747540183,
Joan,Orgeldinger,Cross Nationals Day 2,2014-01-9,Women  Master 45-49,8,24,425.81530161692,
Emily,Zinn,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,7,51,390.39127960945,
Emily,Unger,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,15,51,439.72845686927,
Brittany,Jones,Colorado State Championships Day 2,2013-12-15,Women SW 3,4,28,415.87959344875,
Amanda,Bye,Colorado State Championships Day 2,2013-12-15,Women SW 3,25,28,603.55319136389,
Brittany,Jones,The RLW In Memoriam CX Race,2013-12-8,Women SW 3,11,12,553.84005256032,
Brittany,Jones,Cyclo X Boulder,2013-12-7,Women SW 3,10,15,530.90122483825,
Lanier,Allen,Green Mountain Sports Cross,2013-11-30,Women SW 3,13,13,587.79607455473,
Amanda,Bye,Cyclo X Westminster,2013-11-23,Women SW 3,15,17,581.56958034552,
Jessica,Bobeck,Cyclo X Westminster,2013-11-23,Women SW 4,17,24,617.18183817607,
Jenny,Lucke,Mile High Urban Cross,2013-11-17,C Women,5,18,569.32601605135,
Brittany,Jones,Mile High Urban Cross,2013-11-17,B Women,4,10,497.04225331535,
Amanda,Bye,Cyclo X Louisville,2013-11-16,Women 3 SW 3,19,21,577.99298324707,
Jean,Coulter,Blue Sky Velo Cup,2013-11-10,Women SW 4,2,33,465.02190747265,
Amanda,Bye,Cyclo X Interlocken,2013-11-9,Women SW 3,17,19,561.51698723314,
Jean,Coulter,Cyclo X Interlocken,2013-11-9,Women SW 4,3,29,472.68253743586,
Brittany,Jones,Feedback Cup,2013-11-3,Women SW 3,4,12,447.18358059726,
Amanda,Bye,Feedback Cup,2013-11-3,Women SW 3,10,12,540.48542780084,
Brittany,Jones,Schoolyard Cross,2013-11-2,Women  SW 3,1,7,429.19063263362,
Jean,Coulter,Schoolyard Cross,2013-11-2,Women  SW 4,9,28,519.15216353646,
Brittany,Jones,Zombie Cross,2013-10-27,Women SW 3,5,15,458.0947414309,
Amanda,Bye,Zombie Cross,2013-10-27,Women SW 3,15,15,604.52749938201,
Brittany,Jones,Cross of the North #3,2013-10-20,Women SW 3,6,11,496.22361898953,
Jenny,Lucke, Boulder Cup,2013-10-13,JW 17-18,3,4,,
Brittany,Jones, Boulder Cup,2013-10-13,SW 3,7,29,445.58809665124,
Emily,Zinn, Boulder Cup,2013-10-13,SW 3,15,29,492.84060471357,
Cathy,Goodheart, Boulder Cup,2013-10-13,SW 4,14,33,544.83949301165,
Joan,Orgeldinger, Boulder Cup,2013-10-13,SW 35+,11,31,438.78901755125,
Susan,Adamkovics, Boulder Cup,2013-10-13,SW 35+,14,31,467.76803324071,
Jenny,Lucke,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 17-18,3,5,,
Cathy,Goodheart,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,14,20,590.27718551916,
Cathy,Goodheart,Back to Basics Cyclocross Series,2013-10-9,B Women,5,10,571.08605319885,
Brittany,Jones,Primalpalooza,2013-10-6,Women  SW 3,2,14,426.61519595217,
Lanier,Allen,Primalpalooza,2013-10-6,Women  SW 3,11,14,563.51144612337,
Kimberley,A turner,Primalpalooza,2013-10-6,Women  SW 3,13,14,593.9328350503,
Brittany,Jones,Primalpalooza,2013-10-6,Women  SW Open,14,18,474.44396756277,
Amanda,Bye,Frisco Cross CX,2013-10-5,Women SW 3,13,13,603.65995429714,
Brittany,Jones,Cyclo X Flatirons,2013-09-29,Women SW 3,1,18,418.79835760787,
Amanda,Bye,Cyclo X Flatirons,2013-09-29,Women SW 3,17,18,598.71238852721,
Lanier,Allen,Cyclo X Storm The Castle,2013-09-28,Women SW 3,6,8,541.49589850802,
Amanda,Bye,Cyclo X Storm The Castle,2013-09-28,Women SW 3,8,8,578.41818656002,
Sarah,Clark,Back to Basics Cyclocross Series,2013-09-25,B Women,7,21,531.88103700824,
Cathy,Goodheart,Back to Basics Cyclocross Series,2013-09-25,B Women,13,21,634.05948149588,
Brittany,Jones,Back to Basics Cyclocross Series,2013-09-25,A Women,4,8,448.39469620213,
Amanda,Bye,Back to Basics Cyclocross Series,2013-09-25,A Women,6,8,476.89630211924,
Brittany,Jones,Back to Basics Cyclocross Series,2013-09-18,Women A Women,7,8,509.30260091751,
Amanda,Bye,Back to Basics Cyclocross Series,2013-09-18,Women A Women,8,8,525.07631222742,
Emily,Zinn,Zero Gravel Cross,2013-09-14,SW 3,4,10,478.71256785887,
Amanda,Bye,Zero Gravel Cross,2013-09-14,SW 3,8,10,558.42990581148,
Cathy,Goodheart,Zero Gravel Cross,2013-09-14,SW 4,10,21,560.29469334731,
Tami,Burke,Zero Gravel Cross,2013-09-14,SW 4,18,21,642.6310928293,
Amanda,Bye,Zero Gravel Cross,2013-09-14,SW 35+,2,3,,
Brittany,Jones,Cross of the North #1,2013-09-8,SW 3,3,14,452.51392989591,
Amanda,Bye,Cross of the North #1,2013-09-8,SW 3,10,14,541.46009349568,
Emily,Zinn,Cross of the North #1,2013-09-8,SW 3,11,14,554.16668829565,
Amanda,Bye,Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 3,7,7,599.01480327573,
Brittany,Jones,Back to Basics Cyclocross Series,2013-09-4,Women A Women,5,7,452.76545355023,
Amanda,Bye,Back to Basics Cyclocross Series,2013-09-4,Women A Women,6,7,473.13277786997,
Brittany,Howes,Midsummer Nights Cyclocross,2013-07-25,Women Cat 3-4,6,7,,
Amanda,Bye,Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 30-34,8,12,454.19524152541,
Susan,Adamkovics,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,8,25,453.22111820902,
Susan,Adamkovics,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,22,36,511.99458029723,
