Race Name,Race Date,Category Name,Place,Total Racers,Points
Scion Stumptown Classic,2006-11-19,Jr Men 10-14,6,8,,
Cross Crusade (USGP Finale),2006-11-19,Jr Men 10-14,6,8,,
National Champs Day 2,2006-12-16,Junior Men 10-12          15 Starters             ,14,15,725.58011902124,
USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,5,13,511.94391834819,
Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,12,28,558.80928076812,
Star-Crossed (NACT#1),2008-09-20,Men 4,41,83,554.75527000363,
Rad Racing GP,2008-09-21,Junior Men 13-14,4,11,371.68720493141,
Seattle Cyclocross - Evergreen High,2008-09-28,Elite Jrs,1,2,,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,56,115,536.87368421053,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,77,91,651.85263916853,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,36,94,546.64177529563,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,27,97,471.80947568309,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,34,70,551.9608504098,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,15,62,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,15,74,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,13,53,449.78732552909,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,32,43,462.26478981815,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,31,36,315.27308286722,
Portland Cup (USGP),2008-12-6,Junior 10-16,13,34,474.92927050643,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,6,31,432.27765187407,
Labor Day Cyclocross Championships,2009-09-7,EliteJr,2,3,,
Labor Day Cyclocross Championships,2009-09-7,Men4,20,46,526.29302067981,
Starcrossed ,2009-09-19,Men 4,34,70,529.86936303875,
Rad Racing GP,2009-09-20,JUNIOR MEN 15/16,6,12,458.64020398218,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,17,32,540,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,37,64,563.10113361877,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,11,35,491.90405737746,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,23,36,551.3242117304,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,22,49,524.1626606408,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,13,40,484.81800698074,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,3,46,429.51830126687,
Washington State Cyclocross Championships,2009-11-15,Junior 15-16,3,5,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,26,70,515.18535658828,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,2,24,442.74949431871,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,19,35,532.12079261967,
USGP of Cyclocross Day One,2009-12-5,Junior Men 15-16,4,9,,
USGP of Cyclocross Day Two,2009-12-6,Junior Men 15-16,5,8,,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,DNF,50,,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,21,54,396.75259814189,
Starcrossed,2010-09-19,Cat 3 Men,52,79,446.92797093139,
MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 15-16,6,12,496.93953418196,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,32,48,463.90133632815,
Seattle CX: Beverly Park,2010-10-10,Men 3,21,36,416.22506459332,
Seattle CX: Silver Lake,2010-10-17,Men 3,38,43,477.97696256513,
Steilacoom,2010-10-31,Men 3,29,38,453.51136841568,
Raceway Cross,2010-10-31,JR BOYS 15-16,1,8,468.20840617981,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,35,44,455.41734206805,
Sprinker Cyclocross,2010-11-21,Men 3,15,35,384.7719105419,
Evergreen Fairgrounds,2010-11-21,Men 3,23,42,406.95417460154,
USGP of Cyclocross Day One,2010-12-4,Junior Men 15-16,5,15,346.44770076412,
USGP of Cyclocross Day Two,2010-12-5,Junior Men 15-16,3,11,330.99375886773,
Cross Nationals Day 3,2010-12-10,Men Open Junior 15-16 ,26,44,421.44502342003,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MEN,33,46,434.67976629025,
StarCrossed Cyclocross,2011-09-17,Men 3,40,61,441.0667765916,
Rapha-Focus GP,2011-09-18,Cat 3 Men,24,57,402.65151468505,
Steeliacoom 2011,2011-10-9,Men 3,34,37,469.1704482373,
Silver Lake 2011,2011-10-16,Men 3,26,37,443.5381444951,
Raceway CX,2011-10-23,CAT 3 MEN,8,46,339.47739781017,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 3,21,26,443.95567792985,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,34,73,391.79313216699,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,46,48,500.79001200194,
SCX #1 - Steilacoom,2012-09-16,Men 3,27,40,427.41768487627,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,40,59,447.11213761998,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,33,49,455.43999716735,
SCX #3 - Silver Lake,2012-10-14,Men 3,26,39,427.03538023263,
SCX #4: Sprinkler,2012-10-28,Men Cat 3  ,22,39,407.62617163279,
SCX #5 - Enumclaw,2012-11-4,Men 3,20,40,407.16313695667,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,25,55,408.01544392865,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,34,54,448.19075542334,
SCX #7: Monroe,2012-11-25,Men 3,30,35,479.81475159382,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,21,55,399.79214025302,
StarCrossed CX,2013-09-14,Men 2/3,DNF,61,475.38065827768,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Men,15,18,468.69954819045,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,37,51,468.41773801106,
Subaru STARCROSSED,2014-09-13,Elite Men,30,38,454.54932230859,
Cross Revolution #1,2014-09-21,Cat. 3 Men,27,30,501.75758086017,
Cross Revolution #2,2014-10-12,Cat. 3 Men,29,31,557.06948532704,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,58,67,513.29859578336,
CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,DNF,19,481.49919466646,
CXR #1 Arlington,2023-09-17,Cat. 3 Men,16,17,470.55722189866,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,25,31,489.99874676103,
CXR #2 Choice Academy,2023-10-1,Cat 3 Men,DNF,23,500.30154104803,
CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,14,14,533.70632323898,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Men,11,11,506.12815220364,
