Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Race Series,2018-09-26,Men Cat 4/5,4,35,433.40066605667,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,3,29,362.3867982313,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,3,27,433.32953040553,
Cornucopia of Cross,2018-10-7,Men Cat 3/4,2,13,378.74976232988,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,2,32,428.91365002988,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,3,29,356.65951835573,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,12,50,471.76746902644,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,5,38,409.88996673384,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 3/4,5,10,432.01110635418,
Still Spooky Cross,2019-11-2,Men Cat 4/5,1,48,366.10853029345,
Still Spooky Cross,2019-11-2,Men Cat 3/4,7,18,416.38962632719,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,1,40,390.65087194101,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 3/4,DNF,19,512.28955052702,
Creek Cross,2019-12-4,Men C (CX 4/5 | XC 3),1,29,401.91443578521,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),DNF,25,549.50566081829,
Resolution 'Cross Cup,2019-12-7,Men Cat 4,2,14,363.62017667407,
