Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Master Women 50+,4,8,538.14623095802,
NMCX #3,2012-10-7,Master Women 50+,3,4,,
NMCX #4,2012-10-20,Women Cat 1/2/3/4 Master 50+,2,3,,
NMCX #5,2012-11-3,Women Cat 1/2/3/4 Master 50+,1,3,,
NMCX #6,2012-11-10,Master Women 50+ Cat 1/2/3/4,2,2,,
NMCX #7,2012-11-17,Women Cat 1/2/3/4 Master 50+,3,3,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Master 50+,2,3,,
NMCX #2,2013-09-21,Women Cat 1/2/3/4/5 Master 50+,3,7,529.24067809408,
NMCX #5,2013-10-6,Women Cat 1/2/3/4/5 Master 50+,2,4,,
NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Master 50+,3,6,511.2666591773,
NMCX #7 ,2013-10-27,Women Cat 1/2/3/4/5 Master 50+,4,7,529.24067809408,
NMCX #8,2013-11-2,Women Cat 1/2/3/4/5 Master 50+,2,5,,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Master 50+,5,7,572.02382179942,
NMCX #1,2014-09-21,Women Master 50+ Open,4,12,503.96591169273,
NMCX #2,2014-10-5,Women Master 50+ Open,2,9,508.64458247269,
NMCX #9,2014-11-1,Women Master 50+ Open,4,8,529.42362986465,
NMCX #10,2014-11-9,Women Master 50+ Open,4,6,539.29606682432,
NMCX #11,2014-11-22,Women Master 50+ Open,5,8,538.4981483573,
NMCX #12,2014-12-6,Women Master 50+ Open,3,5,,
NMCX #13,2014-12-7,Women Master 50+ Open,2,4,,
NM Cyclocross Regional Championship 2014,2014-12-14,Women Master 50+ Open,2,3,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,82,102,645.00196895028,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,20,23,624.98915042263,
Sunnyslope Cyclocross,2015-09-20,Women Master 50+ Open,2,4,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women Master 50+ Open,3,5,,
Cyclocross on the Mesa #2,2015-10-24,Women Master 50+ Open,1,2,,
Cross at the Bear Cave,2015-10-25,Women Master 50+ Open,3,4,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women Master 50+,2,3,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women Master 50+,4,5,,
Caja del Rio Ripper,2015-11-15,Women Master 50+ Open,3,3,,
Cruces 'Cross,2015-12-5,Women Master 50+ Open,3,3,,
Holy Guacamole Cross ,2015-12-6,Women Master 50+ Open,2,2,,
Roosevelt Cyclocross,2016-10-2,Women Master 60+ Open,2,2,,
Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Women Master 60+ Open,1,2,,
Sunnyslope CX,2016-10-22,Women Master 60+ Open,1,2,,
Nite Cross,2016-10-29,Women 60+ Pro/Cat 1/2/3/4,1,2,,
Cities of Gold Cyclocross Race,2016-11-6,Women Master 60+ Open,1,2,,
Fiesta CX race presented by Sport Systems,2016-11-13,Women Master 60+ Open,1,1,,
Cruces 'Cross,2016-11-19,Women Master 60+ Open,1,1,,
Holy Guacamole Cross ,2016-11-20,Women Master 60+ Open,1,1,,
Hays Apple Farm Cyclocross,2016-12-17,Women Master 60+ Open,1,1,,
Bad Santa CX,2016-12-18,Women Masters 60+,1,1,,
Haunted Mesa Psychlo-Cross,2017-10-14,Women Master 60+,2,3,,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Women Master 60+,2,4,,
Bad Santa CX,2017-11-5,Women Master 60+,2,3,,
Fiesta CX presented by Sport Systems,2017-11-12,W 60+,2,3,,
Nite Cross,2017-11-18,Women  60+,3,3,,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Women Masters 60+ Pro/Cat Open,3,4,,
CycloCross at Glorieta Camps Produced by CORE Crew,2018-10-28,Women 60+  F Masters,3,3,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Women Master 60+  F Masters,3,4,,
Fiesta CX race p/b Sport Systems,2019-11-10,Women  Masters 60+,2,2,,
