First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Snow,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,85,85,617.61611154358,
Matthew,Snow,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,77,78,536.26594760738,
Matthew,Snow,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,69,75,556.73259807408,
Matthew,Snow,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,78,80,578.72206019804,
Matthew,Snow,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,74,85,539.45783796476,
Matthew,Snow,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,67,82,511.75114235385,
Matthiew,Snow,Staten CX,2009-11-29,MASTERS 45+,7,18,459.69230925996,
Matthiew,Snow,Cheshire Cross,2009-11-21,Master 45+,8,22,412.39786666306,
Matthiew,Snow,USGP Mercer Cup Day 2,2009-11-15,Master 45+,36,54,503.06049048243,
Matthiew,Snow,USGP Mercer Cup Day 1,2009-11-14,Master 45+,32,49,473.90299604585,
Matthiew,Snow,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,39,52,541.5329629274,
Matthiew,Snow,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,34,59,465.35038159257,
Matthiew,Snow,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,37,62,486.28426383733,
Matthiew,Snow,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,42,70,517.59960927053,
