Race Name,Race Date,Category Name,Place,Total Racers,Points
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,8,31,362.5408320717,
Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,8,17,400,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,4,21,324.27875200015,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 3/4,6,15,385.15139682751,
Murrysville Cyclocross,2010-11-7,Men 3/4 ,6,30,357.81531304842,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,31,31,519.81121651809,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,1,27,297.64424189333,
Kickoff Cross,2012-10-13,Men's Cat 1/2/3,14,27,318.9100551049,
Military Cross,2012-10-20,Men Pro/Cat 1/2/3  ,10,17,316.34613144484,
Marilla Park Cyclocross,2012-10-28, Men's Cat 1/2/3  ,5,16,284.18944577799,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 1/2/3  ,3,14,251.77630719505,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 1/2/3  ,4,11,289.36041352837,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 1/2/3  ,7,16,283.28342545202,
Raccoon Park CX,2012-11-18,Mens Cat 1/2/3  ,6,18,298.82140374909,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,9,20,315.43244396974,
Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,7,15,315.83565424559,
Franklin Cross,2013-11-2,Men Cat 1/2/3,7,17,268.80217910718,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 1/2/3,8,18,308.88367408934,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,13,16,388.81348012463,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,12,17,354.26785319932,
McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,12,14,399.05097702927,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 1/2/3,DNF,11,384.08391020802,
