Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,19,24,628.51812774093,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,56,668.70607318056,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,27,35,567.54048782089,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,30,30,673.26188097723,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,19,26,533.23085589894,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,19,28,586.23962087742,
Hyattsville CX,2022-10-9,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,55,658.15902561554,
Hyattsville CX,2022-10-9,Men Cat 4,42,53,564.75147298549,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,62,617.54429793616,
Ed Sander Mem. CX,2022-10-16,Men Cat 4,37,44,573.27287797397,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,18,524.49410378826,
BiketoberfestCX,2022-10-22,Men Cat4/5 Novice,10,18,515.12197515448,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,20,504.74649878262,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,23,28,534.62314777189,
