Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,38,185,296.63869421829,
2ème manche de la Coupe de France,2017-11-12,Men Junior,110,137,436.14147622786,
French National Championships,2018-01-13,Men Junior,DNF,59,389.80582237247,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,16,179,270.86633766884,
Ziklokross Laudio,2018-10-27,Men Junior,12,76,284.55427363119,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,9,66,293.9365395467,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,19,150,267.57522796299,
Abadiñoko udala saria,2018-12-1,Men Junior,8,48,277.94784906944,
Trofeo San Andrés,2018-12-2,Men Junior,13,46,307.60511358622,
Troyes Cyclocross International,2018-12-8,Men Junior,17,41,326.158253195,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,101,104,472.5687268142,
Cyclo-cross La Meziere,2019-01-6,Men Junior,7,22,299.53080339877,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,23,92,256.52395616963,
Ziklokross Laudio,2019-10-26,Men Elite,26,84,198.05347173159,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,41,85,223.07749644347,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,41,91,306.06489627897,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,40,51,283.74213440062,
Lampiris Zilvermeercross,2019-12-1,Men Elite,36,47,260.43041255762,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,50,81,319.74349135542,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,28,40,274.06278299502,
