Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN C         30MIN,23,24,600.6724137931,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men C                                             ,9,29,489.49228164077,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men C,7,12,542.19368709528,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,Cat 4 Men,6,22,,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,10,25,525.27272727273,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,16,26,575.968074083,
Richmond Festival of Cross Day 1,2010-10-9,Mens 4,15,29,540,
Virginia State Championships,2010-11-28,Men Cat 4,15,35,522.67304636398,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,83,127,514.47925691697,
VACX Turkey Run Cross,2012-09-30,Men 3/4,21,33,446.72784665112,
Richmond Festival of Cross,2012-10-6,Men Cat 3/4  ,40,50,503.04726729044,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,29,36,518.9430158374,
Trashmore Cross,2012-12-1,Men 4  open,20,38,555.65454434182,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,DNF,27,525.75746861316,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,23,28,498.55982083918,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,14,18,483.06807087269,
