Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,37,70,317.53410513997,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,32,44,383.52103731352,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,31,53,343.40777729288,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,25,46,335.62847741533,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,22,50,295.3886250283,
BASP #5 CCCP,2009-12-6,35+ A Men,22,35,328.28947971479,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,55,145,295.86822522459,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,24,46,330,
Sacramento Cx #2,2010-10-24,Men A35+,11,14,399.30261422029,
Sacramento Cyclocross #3,2010-11-6,Men A35+,9,21,328.64931135701,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,23,48,310.24835279088,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,12,47,257.35347239475,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Men 35+,5,12,286.77543363894,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,46,151,280.93662559578,
Sagebrush CX #2-Bartley Ranch,2011-10-29,Mens A 35+,3,3,,
SSCXWC,2011-11-20,Open Men,8,40,249.97692661373,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,48,65,473.39784573337,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 1/2/3,6,23,318.58131908856,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 40-49,4,8,385.07130707552,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,103,135,436.91904721373,
Buck'n Cross Really Hard Eight ,2015-09-29,Men open,10,10,456.54897553252,
