Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,12,49,415.90370606142,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,11,35,432.64808635148,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,10,39,405.72172179753,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,8,29,404.80903956514,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,5,27,388.93724506306,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,16,59,383.79228152059,
Bellingham BMX #1,2014-10-4,Men B,1,22,343.19495977836,
Cross Revolution #2,2014-10-12,Cat. 3 Men,5,31,368.20389751459,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 3,11,28,391.86139022812,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men A,6,12,386.55818956328,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men A,DNF,8,463.62810216042,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,7,60,369.91680927703,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men A,3,7,315.70550743756,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men A,3,5,,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men A,3,15,252.86991011959,
Crosstoberfest,2015-09-19,Cat. 3 Men,7,25,373.86597938695,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men A,12,18,388.11214959713,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,6,41,352.84565921819,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men A,4,14,316.86065786435,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,6,58,355.14407247658,
MFG CX - North 40,2015-11-1,Cat 3 Men,9,40,375.08898280981,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,3,18,343.9715821926,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,7,23,359.50077715076,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,5,20,351.18536872487,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,4,67,312.75941977496,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men A,10,15,396.59938559533,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men A,2,13,299.68865773335,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 3,1,7,346.36445635408,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,3,83,337.04595317123,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men A,7,11,331.92962861006,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,27,58,326.12080443814,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men A,1,2,,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Men A,3,7,261.00307162703,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men A,1,2,,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 1/2,9,12,355.8597124262,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 1/2,5,5,,
BMX Cross,2021-10-9,Men A,2,10,265.54840337819,
Speedway Cross,2021-11-13,Men A,6,15,277.4978772318,
Cascade Cross: Cornwall Park,2022-02-12,Men A,DNF,16,347.49644119745,
