Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 10-12,1,67844,Dakota,Cline,Boulder Junior Cycling,22:54.6,363356,501.79417235791,429.86102958242,
JM 10-12,2,44575,Ryan,Campbell,Black Sheep Jr. Cycling,22:57.5,78437,512.33379331796,441.44729118335,
JM 10-12,3,46013,Aiden,Keller,Boulder Junior Cycling,23:09.0,363875,481.2650648627,453.03355278427,
JM 10-12,4,99549,Bjorn,Riley,Unattached,23:39.3,448909,650,464.6198143852,
JM 10-12,5,27221,Bryce,Rodgers,Unattached,24:01.7,363111,503.02860932092,476.20607598612,
JM 10-12,6,94068,Jared,Scott,Boulder Junior Cycling,24:13.5,401329,511.06964863948,487.79233758705,
JM 10-12,7,49547,Vin,Hludzinski,Boulder Junior Cycling,24:21.5,363182,540.35121206981,499.37859918797,
JM 10-12,8,81173,Ryan,Stowers,Black Sheep Jr. Cycling,24:56.1,381826,599.85863155692,510.9648607889,
JM 10-12,9,78252,Grey,Ottenstein,Unattached,25:09.4,382605,567.32806566077,522.55112238982,
JM 10-12,10,94067,Luke,Elphingstone,Boulder Junior Cycling,25:23.3,386429,513.3642984782,534.13738399075,
JM 10-12,11,94069,George,Poggemeyer,Unattached,26:29.3,,641.96278064345,545.72364559167,
JM 10-12,12,99550,Teodor,Cariov,Unattached,26:29.5,385157,650,557.3099071926,
JM 10-12,13,62008,Cooper,Lull,Boulder Junior Cycling,27:21.2,363551,660.76573807826,568.89616879352,
JM 10-12,14,99551,Seamus,Keller,Boulder Junior Cycling,27:45.1,,650,580.48243039445,
JM 10-12,15,84668,Ty,Musgrave,Unattached,27:47.8,390930,723.24503835601,592.06869199537,
JM 10-12,16,99552,Charlie,Frank,Unattached,28:15.2,,650,603.6549535963,
JM 10-12,17,70639,Max,Vogel,Unattached,28:18.9,380909,642.44120191586,615.24121519722,
JM 10-12,18,180649,Kyle,Johnson,Unattached,28:40.7,383372,612.28876238838,626.82747679815,
JM 10-12,19,61928,Andrew,Charlet,Boulder Junior Cycling,28:47.6,363423,657.59931258365,638.41373839907,
JM 10-12,20,49546,Adrian,Klanjsek,Groove Subaru-Alpha Bicycle Co,29:21.7,363390,729.58839966357,650,
JM 10-12,21,71721,Tanner,Bauer,Unattached,29:21.8,416171,651.68355135168,661.58626160093,
JM 10-12,22,55366,Riley,Cotton,Boulder Junior Cycling,29:50.2,362708,741.64348916466,673.17252320185,
JM 10-12,23,78260,Dylan,Warner,Boulder Junior Cycling,29:50.4,362668,736.7699214527,684.75878480278,
JM 10-12,24,99359,Wyatt,Cooper,Black Sheep Jr. Cycling,29:50.5,,650,696.3450464037,
JM 10-12,25,99553,Lucas,Frazier,Unattached,29:50.6,417990,650,707.93130800463,
JM 10-12,26,61924,Nicholas,Boni,Boulder Junior Cycling,30:00.8,362612,677.55660528823,719.51756960555,
JM 10-12,27,79957,Charley,Morris,Groove Subaru-Alpha Bicycle Co,30:00.9,389224,794.5502119322,731.10383120648,
JM 10-12,28,99554,Thomas,Edmunds,Boulder Junior Cycling,30:01.0,,650,742.6900928074,
JM 10-12,29,67871,Max,Kilcoyne,Team Kappius,30:01.0,362526,650,754.27635440833,
JM 10-12,30,94072,Quinn,Finnoff,Boulder Junior Cycling,30:02.9,,845.19385931686,765.86261600925,
JM 10-12,31,62770,Lake,Cunningham,Boulder Junior Cycling,30:02.9,363871,650,777.44887761018,
JM 10-12,32,94910,Jaden,Reyes,Boulder Junior Cycling,30:03.0,414875,837.37394894798,789.0351392111,
JM 10-12,33,94070,Nicklas,Eggebrecht,Groove Subaru-Alpha Bicycle Co,30:03.1,,755.05900032504,800.62140081203,
JM 10-12,34,82509,Ryan,Barnes,Boulder Junior Cycling,30:03.1,367647,507.01681545505,812.20766241295,
JM 10-12,35,84963,Graham,Outlaw,Boulder Junior Cycling,30:08.8,414021,788.13672595114,823.79392401388,
JM 10-12,36,94107,Udoka,Ogbuji,Unattached,30:11.2,413553,809.91888343198,835.3801856148,
JM 10-12,37,62004,Rand,Bickmore,Boulder Junior Cycling,30:11.3,364238,727.6099451478,846.96644721573,
JM 10-12,38,99555,Yannick,Long,Boulder Junior Cycling,30:03.0,,650,858.55270881665,
JM 10-12,DNF,62771,Beck,Farrell,Boulder Junior Cycling,DNF,362964,737.43762090617,870.13897041758,
JM 10-12,DNF,74237,Kayden,Cline,Boulder Junior Cycling,DNF,363113,624.55415508114,870.13897041758,
JM 10-12,DNF,70645,Simon,Gallagher,Boulder Junior Cycling,DNF,378936,660.07289708653,870.13897041758,
JM 10-12,DNF,94073,Cooper r,Mertes,Unattached,DNF,,864.71324524854,870.13897041758,
JM 10-12,DNF,61922,Jack,Hudson,Feedback Sports Racing,DNF,363097,742.43647201368,870.13897041758,
JM 10-12,DNF,64109,Skyler,Heinrichs,Alexander Dawson School,DNF,363157,752.90379295348,870.13897041758,
JM 13-14,1,46388,Andrew,Schmidt,Unattached,19:52.4,303828,365.46934079719,407.60240891267,
JM 13-14,2,26625,Max,Robson,Boulder Junior Cycling,20:14.6,364335,483.06939257495,419.17142968364,
JM 13-14,3,29455,Nolan,Brunner,Boulder Junior Cycling,20:14.9,318530,534.86163739336,430.74045045462,
JM 13-14,4,78250,Nolan,Jenkins,Front Rangers Junior Cycling,20:16.3,355670,479.42848268823,442.30947122559,
JM 13-14,5,62777,Ethan,Wright,Boulder Junior Cycling,20:41.1,362707,476.09886207566,453.87849199656,
JM 13-14,6,155194,Torin,Bickmore,Boulder Junior Cycling,20:47.9,522560,471.47142467338,465.44751276753,
JM 13-14,7,27220,Nolan,Stephenson,Boulder Junior Cycling,21:07.7,364269,476.15953709435,477.0165335385,
JM 13-14,8,37958,Carson,Wille,Alexander Dawson School,21:10.5,363555,671.95440974892,488.58555430948,
JM 13-14,9,74053,Sam,Brown,Groove Subaru-Alpha Bicycle Co,21:12.7,364328,490.87638365021,500.15457508045,
JM 13-14,10,84941,Alex,Campbell,Black Sheep Jr. Cycling,21:17.5,382402,507.52390456458,511.72359585142,
JM 13-14,11,90261,Tyler,Scholl,Unattached,21:17.7,,510.47452454538,523.29261662239,
JM 13-14,12,94028,Oliver,Howson,Boulder Junior Cycling,21:58.8,567843,547.06845521209,534.86163739336,
JM 13-14,13,78257,Nathan,Pawlak,Boulder Junior Cycling,22:17.5,379737,607.91468245011,546.43065816434,
JM 13-14,14,96104,Owen,Cooper,Black Sheep Jr. Cycling,22:44.5,396666,599.82352813148,557.99967893531,
JM 13-14,15,54870,Noah,Williams,Alexander Dawson School,23:03.1,185731,499.91981224083,569.56869970628,
JM 13-14,16,99503,Miles,Ross,Boulder Junior Cycling,23:04.7,,550,581.13772047725,
JM 13-14,17,37955,Oliver,Hart,Boulder Junior Cycling,23:33.5,318174,518.22881383141,592.70674124822,
JM 13-14,18,49543,Campbell,Watson,Boulder Junior Cycling,24:31.7,363133,614.16865713137,604.2757620192,
JM 13-14,19,78243,Brooks,Knight,Boulder Junior Cycling,25:19.9,385994,630.66496564761,615.84478279017,
JM 13-14,20,54925,Osita,Ogbuji,Boulder Junior Cycling,25:23.4,362640,648.79587564732,627.41380356114,
JM 13-14,21,61927,Charleton,Sagrillo,Boulder Junior Cycling,25:46.3,363247,685.48048959829,638.98282433211,
JM 13-14,22,46087,William,Greig,Boulder Junior Cycling,27:41.6,362682,621.40534562993,650.55184510308,
JM 13-14,23,82335,Will,Doherty,Black Sheep Jr. Cycling,27:42.8,,656.20033134337,662.12086587406,
JM 15-16,1,25344,Gage,Hecht,Team Specialized Racing Juniors,38:09.0,277074,270.79618041034,314.88974257504,
JM 15-16,2,82544,Evan,Clouse,Canyon Bicycles - Shimano,39:01.5,323978,378.09992445004,326.74733359907,
JM 15-16,3,26352,Denzel,Stephenson,Boulder Cycle Sport Devo p/b BJC,39:27.0,331144,371.16849862529,338.6049246231,
JM 15-16,4,30140,Jack,Tanner,Boulder Junior Cycling,39:28.0,309291,362.10713895422,350.46251564712,
JM 15-16,5,78238,Nic,Jenkins,Front Rangers Junior Cycling,40:01.2,355674,438.89255458256,362.32010667115,
JM 15-16,6,67845,Cameron,Bellian,Boulder Junior Cycling,40:20.6,362649,442.34610468733,374.17769769518,
JM 15-16,7,70930,Simon,Jones,Unattached,40:21.1,291893,392.29134376268,386.03528871921,
JM 15-16,8,25346,Cade,Bickmore,Boulder Junior Cycling,41:06.8,286308,384.38912203427,397.89287974324,
JM 15-16,9,47875,Richard,Holec,Unattached,41:45.5,393803,481.95224634373,409.75047076727,
JM 15-16,10,27250,Drew,Sotebeer,Groove Subaru-Alpha Bicycle Co,42:18.0,363681,483.0976778874,421.6080617913,
JM 15-16,11,76505,Henry,Coppolillo,Unattached,42:32.4,361243,600.37046156605,433.46565281532,
JM 15-16,12,62396,Donovan,Birky,Unattached,42:43.6,382883,410.4078982309,445.32324383935,
JM 15-16,13,37207,Jack,Doherty,Black Sheep Jr. Cycling,43:26.5,368692,458.76811236867,457.18083486338,
JM 15-16,14,66793,Jonah,Thompson,Unattached,43:59.4,284769,437.99312910634,469.03842588741,
JM 15-16,15,78170,Samuel,Spende,Unattached,47:10.9,388853,494.40764443815,480.89601691144,
JM 15-16,16,99522,Kegan,Macrae,Unattached,47:11.0,,450,492.75360793547,
JM 15-16,17,92800,Will,Mcbryde,Black Sheep Jr. Cycling,47:11.1,396214,515.02805081926,504.6111989595,
JM 15-16,18,73810,Aidan,Utesch,Black Sheep Jr. Cycling,47:11.1,363174,623.56070747179,516.46878998352,
JM 15-16,19,94927,Brock,Arends,Black Sheep Jr. Cycling,47:11.2,363372,480.89601691144,528.32638100755,
JM 15-16,20,45937,Lance,Winborne,Groove Subaru-Alpha Bicycle Co,47:11.4,363642,640.90885720051,540.18397203158,
JM 15-16,21,94085,Jack,Stenson,Black Sheep Jr. Cycling,47:11.4,,538.68997614388,552.04156305561,
JM 15-16,22,78242,Liam,Sullivan,ChristianCyclingCO.com,47:11.5,374501,587.01834330892,563.89915407964,
JM 15-16,23,26175,Peter,Whitesel,Green Mountain Sports Velo,47:11.5,302581,601.227372479,575.75674510367,
JM 15-16,24,87170,Wiley,Melton,Boulder Junior Cycling,47:11.6,397075,652.5617924572,587.6143361277,
JM 15-16,25,20439,Nathan,Newton,ChristianCyclingCO.com,47:11.6,190344,423.83087236677,599.47192715172,
JM 15-16,26,99523,Averey,Marquez,Unattached,47:11.7,378929,450,611.32951817575,
JM 15-16,27,96103,Tommy,Monahan,Black Sheep Jr. Cycling,47:11.7,363191,496.89474298956,623.18710919978,
JM 15-16,28,78245,Spencer,Edmunds,Boulder Junior Cycling,47:11.8,388812,645.68559390572,635.04470022381,
JM 15-16,29,71690,Liam,O'Brien,ChristianCyclingCO.com,47:11.9,363398,588.62539281055,646.90229124784,
JM 15-16,DNF,46088,Maxl,Freeman,Black Sheep Jr. Cycling,DNF,283751,444.46610297759,658.75988227187,
JM 15-16,DNF,26685,Eric,Brunner,Boulder Junior Cycling,DNF,298963,380.49184199084,658.75988227187,
JM 15-16,DNF,26366,Robert,Wright,BJC/Panache,DNF,303535,458.1981348656,658.75988227187,
JM 15-16,DNF,99353,Brennen,Oliver,Alexander Dawson School,DNF,,450,658.75988227187,
JM 17-18,1,26172,Maxx,Chance,Clif Bar Development Cross Team,36:27.5,303319,338.29649564586,288.16701950229,
JM 17-18,2,39078,Garrett,Gerchar,Boulder Junior Cycling,36:34.5,344890,296.8632864071,296.76411625731,
JM 17-18,3,94095,W grant,Ellwood,Boulder Cycle Sport Devo p/b BJC,36:58.8,,327.17683647804,305.36121301233,
JM 17-18,4,61929,Chris,Key,Boulder Cycle Sport Devo p/b BJC,37:17.7,363082,351.58673670772,313.95830976735,
JM 17-18,5,73759,Kyle,Bloesser,Unattached,37:21.4,293885,370.99711629472,322.55540652237,
JM 17-18,6,64120,Stuart,Mcknight,Boulder Cycle Sport Devo p/b BJC,37:30.2,363692,412.8385763572,331.15250327739,
JM 17-18,7,30057,Kurtis,Barth,Boulder Cycle Sport Devo p/b BJC,37:39.2,317448,373.77441503071,339.74960003241,
JM 17-18,8,51321,Brannan,Fix,Unattached,37:49.7,365258,363.56765985145,348.34669678743,
JM 17-18,9,78216,Christian,Panozzo,Unattached,38:24.6,386218,455.32040301134,356.94379354245,
JM 17-18,10,45760,Javier,Colton,Unattached,38:27.1,351054,324.47721475479,365.54089029747,
JM 17-18,11,46096,Nevin,Whittemore,Boulder Cycle Sport Devo p/b BJC,38:56.7,361565,323.5858607843,374.13798705249,
JM 17-18,12,12115,Liam,Dunn,Clif Bar Development Cross Team,39:23.8,271147,321.66471014673,382.73508380751,
JM 17-18,13,12117,Cormac,Dunn,Clif Bar Development Cross Team,39:47.4,271148,378.86542277521,391.33218056253,
JM 17-18,14,12114,Ben,Hogan,Boulder Junior Cycling,40:34.4,270866,411.4762826515,399.92927731755,
JM 17-18,15,66937,John,Algermissen,Unattached,40:49.8,346300,391.33218056253,408.52637407257,
JM 17-18,16,78833,Jacob,Cartergibb,Boulder Junior Cycling,40:54.3,350018,516.75258363874,417.12347082759,
JM 17-18,17,80114,Jeremy,Purchase,Natural Grocers Cycling Team,42:11.1,362986,511.75279622982,425.72056758261,
JM 17-18,18,75421,Zack,Woy,Unattached,42:28.1,,370,434.31766433762,
JM 17-18,19,26489,Calvin,Johnson,ChristianCyclingCO.com,42:34.4,389939,512.17908948519,442.91476109264,
JM 17-18,20,91790,William,Reinking,Unattached,43:26.5,397913,416.7888931394,451.51185784766,
JM 17-18,21,26174,Patrick,Whitesel,Green Mountain Sports Velo,43:47.1,302580,504.77061305751,460.10895460268,
JM 17-18,22,75420,Aston,Woy,Unattached,43:55.6,389860,450.3380302616,468.7060513577,
JM 17-18,23,67849,Max,Schmidtmann,Black Sheep Jr. Cycling,47:10.7,363173,496.18604537921,477.30314811272,
JM 17-18,24,26368,Kyle,Berlind,Boulder Junior Cycling,47:10.8,367168,500.42952390583,485.90024486774,
JM 17-18,25,39046,Cameron,Bristol,Black Sheep Jr. Cycling,47:11.2,362810,514.45763840887,494.49734162276,
JM 17-18,DNF,96089,Will,Shanks,Black Sheep Jr. Cycling,DNF,367656,470.42207036167,503.09443837778,
JM 17-18,DNF,67806,Taylor,Squillaci,Unattached,DNF,303845,387.16503047665,503.09443837778,
JM 17-18,DNF,99539,Joe f,Christiansen,Unattached,DNF,,370,503.09443837778,
JM 17-18,DNF,82945,Jack,Elmer,Unattached,DNF,,516.0515043002,503.09443837778,
JW 10-12,1,69741,Tea,Wright,Boulder Junior Cycling,25:56.8,363170,523.68022701406,499.65625739782,
JW 10-12,2,73764,Heidi,Martin,Black Sheep Jr. Cycling,27:43.0,389122,587.81938634251,524.71354783152,
JW 10-12,3,46017,Lauren,Zoerner,Groove Subaru-Alpha Bicycle Co,28:41.1,362527,552.31351238404,549.77083826522,
JW 10-12,4,94076,Taylor,Johnson,Black Sheep Jr. Cycling,29:50.1,381763,672.85401152287,574.82812869891,
JW 10-12,5,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,30:00.7,362658,623.35977444224,599.88541913261,
JW 10-12,6,98055,Sophie,Berry,Black Sheep Jr. Cycling,30:01.1,363142,650,624.9427095663,
JW 10-12,7,89925,Madigan,Munzo,Unattached,30:03.2,,693.72716199404,650,
JW 10-12,8,50779,Anna marta,Cordova,Front Rangers Cycling Club,30:08.9,,650,675.0572904337,
JW 10-12,9,96090,Abigail,Bothwell,Black Sheep Jr. Cycling,30:08.9,388755,650,700.11458086739,
JW 10-12,10,73812,Anna,Utesch,Black Sheep Jr. Cycling,30:09.0,,650,725.17187130109,
JW 10-12,11,46115,Margo,Klanjsek,Groove Subaru-Alpha Bicycle Co,30:09.0,363109,650,750.22916173478,
JW 10-12,12,94033,Kathleen,Allen,Groove Subaru-Alpha Bicycle Co,30:11.1,,735.11764240618,775.28645216848,
JW 10-12,13,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,30:11.3,362464,751.01162121196,800.34374260218,
JW 10-12,DNF,94018,Kaya,Cline,Boulder Junior Cycling,DNF,388725,762.46857113472,825.40103303587,
JW 10-12,DNF,58681,Victoria,Brocket,Unattached,DNF,,650,825.40103303587,
JW 13-14,1,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,25:08.5,363223,543.66305637585,502.27607213314,
JW 13-14,2,58681,Victoria,Brocket,Unattached,26:24.2,,600,524.81547162253,
JW 13-14,3,37959,Carrley,Smith,Boulder Junior Cycling,27:07.9,362236,530.59051740129,547.35487111192,
JW 13-14,4,79998,Hannah,Linder,High Desert Bicycles Team,27:43.5,379652,598.25911684496,569.89427060131,
JW 13-14,5,49538,Sophia,Finnoff,Unattached,28:41.5,363666,600,592.4336700907,
JW 13-14,6,64124,Skyler,Wilkey,Unattached,29:50.3,363575,586.60822333644,614.97306958008,
JW 13-14,7,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,30:00.8,363553,644.98510721058,637.51246906947,
JW 13-14,8,66974,Morgan,Fortin,Goathead Jr. Devo,DSQ,332772,577.53891233533,660.05186855886,
JW 13-14,DNF,78299,Rosemary,Morrissey,Boulder Junior Cycling,DNF,331274,645.93101138282,682.59126804825,
JW 13-14,DNF,82565,Katie,Clouse,Canyon Bicycles - Shimano,DNF,332072,459.82694283276,682.59126804825,
JW 13-14,DNF,88985,Inge,Vandenberg,Unattached,DNF,332916,662.8090593146,682.59126804825,
JW 15-16,1,12093,Mina,Anderberg,T.E.A.M. Fuji,37:41.5,269982,,,
JW 15-16,2,79987,Jessie,Linder,Unattached,39:40.8,379653,,,
JW 15-16,3,99537,Cassidy,Donohue,Boulder Junior Cycling,49:44.9,,,,
JW 15-16,DNF,66980,Hailey,Fortin,Get Out! New Mexico,DNF,,,,
JW 15-16,DNF,99538,Sam,Ruff,Ciclismo Youth Foundation,DNF,,,,
JW 17-18,1,61934,Marta,Morris,ExergyTWENTY12,37:12.1,315188,,,
JW 17-18,2,12094,Tiziana,Dehorney,Unattached,37:17.8,269499,,,
JW 17-18,3,30170,Jenny,Lucke,Naked Women's Racing,49:44.7,364444,,,
JW 17-18,DNF,25351,Mccauley,Smith,Boulder Junior Cycling,DNF,285844,,,
Single Speed,1,7565,Craig,Etheridge,Unattached,50:44.2,226484,282.05588805485,234.13081082398,
Single Speed,2,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,50:44.6,329668,243.02140109581,240.89128886594,
Single Speed,3,26221,Matthew,Pacocha,Unattached,51:32.5,75732,289.34274441242,247.65176690791,
Single Speed,4,26283,Mitch,Westall,Gates Carbon Drive,51:50.7,37798,274.80957197518,254.41224494987,
Single Speed,5,73301,Brandon,Melott,Unattached,52:01.4,260604,269.47857817225,261.17272299184,
Single Speed,6,7558,Ryan,Mcfarling,Gates Carbon Drive,52:09.2,215008,263.04073361252,267.9332010338,
Single Speed,7,78211,Nic,Handy,Alpha Bicycle Co. - All City,52:26.7,387778,332.60569453731,274.69367907577,
Single Speed,8,71734,Anthony,Iannacito,RMR,52:38.4,225551,325.35772169304,281.45415711773,
Single Speed,9,26104,Drew,Christopher,Primal Wear - McDonald-Audi,52:44.9,288007,399.38391343546,288.2146351597,
Single Speed,10,3861,Derek,Strong,Gates Carbon Drive,52:46.2,34451,338.6446937698,294.97511320166,
Single Speed,11,49500,Taylor,Nye,Gates Carbon Drive,53:28.7,358595,271.6276869714,301.73559124363,
Single Speed,12,1158,Michael,Cody,Team Rocky Mountain Health Plans,53:37.7,171979,400,308.4960692856,
Single Speed,13,2607,Chad,Cheeney,Unattached,53:47.4,104313,270.54408881386,315.25654732756,
Single Speed,14,83803,Derek,Bissett,Unattached,54:06.3,,339.86267429379,322.01702536953,
Single Speed,15,7442,Chris,Ellis,Unattached,54:31.1,257872,320.85419515017,328.77750341149,
Single Speed,16,26230,Ciro,Zarate,Foxtrot Racing,55:41.3,365432,334.03977716604,335.53798145346,
Single Speed,17,23597,Chris,Mcgee,Feedback Sports Racing,55:45.1,23458,368.95516650243,342.29845949542,
Single Speed,18,82948,Corey,Hanson,Unattached,55:45.6,390563,348.71057259476,349.05893753739,
Single Speed,19,45914,Alex,Clayden,Salvagetti/Happy Coffee,55:59.0,363035,346.51958081806,355.81941557935,
Single Speed,20,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,56:26.6,298689,328.06581804563,362.57989362132,
Single Speed,21,64416,Robert,Thayer,Sonic Boom Racing,@ 1 Lap,,376.10084970525,369.34037166328,
Single Speed,22,30022,Brent,Anderson,Great Divide Brewing Company,@ 1 Lap,364021,450.77454016295,376.10084970525,
Single Speed,23,26166,Brian,Hutchison,Gates Carbon Drive,@ 1 Lap,87058,386.3890153157,382.86132774721,
Single Speed,24,5741,Zachary,Edwards,Unattached,@ 1 Lap,213958,298.50274592868,389.62180578918,
Single Speed,25,20871,Robert,Thomas,Alpha Bicycle Co. - All City,@ 1 Lap,220562,388.85944188965,396.38228383114,
Single Speed,26,33966,Scott,Larsen,Routine Leg Works,@ 1 Lap,363043,445.54864617957,403.14276187311,
Single Speed,27,42189,Kailin,Waterman,Unattached,@ 1 Lap,391421,341.09325267437,409.90323991507,
Single Speed,28,45942,Jordan,Reigel,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,363031,419.269170406,416.66371795704,
Single Speed,29,61981,Kelly,Nindorf,Denver 38 Racing,@ 1 Lap,362714,460.74729294979,423.424195999,
Single Speed,30,57332,Malcolm,Tassi,Unattached,@ 1 Lap,321678,479.32089840377,430.18467404097,
Single Speed,31,65224,Alvin,Nordell,Prestige Imports / ZumXR,@ 1 Lap,169765,502.41040510645,436.94515208294,
Single Speed,32,22530,Colin,Mckernan,Unattached,@ 1 Lap,153352,372.74578903973,443.7056301249,
Single Speed,33,37113,Ryan,Friedman,Unattached,@ 1 Lap,361241,442.30976070893,450.46610816687,
Single Speed,34,26549,Chad,Meinert,Routine Leg Works,@ 1 Lap,181863,440.47978399482,457.22658620883,
Single Speed,35,26078,Aaron,Zoerner,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,252986,493.64391553092,463.9870642508,
Single Speed,36,99528,Brian,Bouchard,Unattached,@ 1 Lap,367091,400,470.74754229276,
Single Speed,37,99529,Winn,Deburdo,Unattached,@ 1 Lap,,400,477.50802033473,
Single Speed,38,32019,David,Hohensee,Frites En Mayo Velo Club,@ 1 Lap,365853,550.75715363653,484.26849837669,
Single Speed,39,99530,Joseph,Fortin,Unattached,@ 1 Lap,,400,491.02897641866,
Single Speed,40,99531,Jeremy,Cox,Unattached,@ 1 Lap,414126,400,497.78945446062,
Single Speed,41,62755,Matthew,Adamiak,Alpha Bicycle Co. - All City,@ 1 Lap,285134,519.96177931356,504.54993250259,
Single Speed,42,61973,Robert,Engelberth,Unattached,@ 1 Lap,389119,604.21429121899,511.31041054455,
Single Speed,43,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,@ 1 Lap,201909,598.02262610756,518.07088858652,
Single Speed,DNF,54954,Justin,Sheldon,Unattached,DNF,280424,340.3623889715,524.83136662848,
Single Speed,DNF,94098,Thom,Lieurance,Green Mountain Sports Velo,DNF,364433,514.58669934765,524.83136662848,
SM 3,1,101513,Tyler,Jones,Unattached,43:28.6,350228,619.21216039922,334.57515567659,
SM 3,2,99532,Bryan,Horsley,Unattached,43:30.1,346104,400,338.6895418111,
SM 3,3,12262,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,43:55.2,191649,377.57856688787,342.8039279456,
SM 3,4,56832,Ben,Stalker,Unattached,44:01.2,252617,313.00748127916,346.91831408011,
SM 3,5,26853,Aaron,Barcheck,Team Small Batch,44:06.0,180719,403.27492373539,351.03270021462,
SM 3,6,46088,Maxl,Freeman,Black Sheep Jr. Cycling,44:11.1,283751,444.46610297759,355.14708634913,
SM 3,7,82032,Kacey,Campbell,Unattached,44:17.0,384093,412.33675951187,359.26147248363,
SM 3,8,94934,Nicholas,Applegate,Cycleton,44:17.4,362572,391.35602070102,363.37585861814,
SM 3,9,37923,Craig,Daugherty,Sports Garage Cycling,44:27.8,363208,360.86478422929,367.49024475265,
SM 3,10,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,44:32.2,332056,332.52499194614,371.60463088715,
SM 3,11,12811,Andrew,Hammond,Unattached,44:33.4,191844,400,375.71901702166,
SM 3,12,82501,Eric,Fossell,Blue Sky Velo,44:35.6,296311,407.19848939067,379.83340315617,
SM 3,13,61978,Michael,Huisenga,Boulder Running Company Cycling Team,44:42.7,363623,352.6627505216,383.94778929068,
SM 3,14,46052,Matt,Gracey,Salvagetti/Happy Coffee,45:18.3,363747,411.855249397,388.06217542518,
SM 3,15,54980,Carson,Christen,Cycleton,45:23.7,233801,379.00806476435,392.17656155969,
SM 3,16,14030,Thomas,Jones,Unattached,45:29.8,101818,339.50400520315,396.2909476942,
SM 3,17,46860,Scott,Peterson,Team Small Batch,45:31.5,115185,422.05762482839,400.4053338287,
SM 3,18,79964,Jason,Kiefer,Sports Garage Cycling,45:47.4,389935,451.6574908876,404.51971996321,
SM 3,19,67825,David,Hornick,Unattached,45:53.4,363585,423.15119249584,408.63410609772,
SM 3,20,51339,Josh,Petrucci,Wilderness Sports,45:56.5,362905,333.42208621648,412.74849223222,
SM 3,21,99533,Arne t,Assor,Wilderness Sports,46:08.4,,400,416.86287836673,
SM 3,22,78212,Travis,Ostrom,Boulder Cycle Sport,46:08.5,379782,430.45366474911,420.97726450124,
SM 3,23,67821,Brett,Rindt,RMRC p/b Turin,46:17.1,202401,425.98165137367,425.09165063575,
SM 3,24,77444,Alexander,Dorschner,Unattached,46:28.6,379325,403.62814969973,429.20603677025,
SM 3,25,26374,Aaron,Vaughn,Rally Sport Cycling Team,46:29.7,269163,389.54950994624,433.32042290476,
SM 3,26,26387,Andy,Harmon,Cross Propz Racing,46:53.1,226855,417.01483683774,437.43480903927,
SM 3,27,26695,Zach,Lee,Team Small Batch,47:02.7,89758,425.89219179961,441.54919517377,
SM 3,28,26539,Phillip,Ball,Boulder Cycle Sport,47:30.0,201144,416.11790048885,445.66358130828,
SM 3,29,84948,Jacob,Nie,COMotion Sports,47:32.9,388565,423.52627602959,449.77796744279,
SM 3,30,16029,Garrett,Roth,Unattached,47:40.0,247466,400.31524473631,453.89235357729,
SM 3,31,49508,Zach,Vanderkooy,Boulder Cycle Sport,47:49.5,107308,412.74849223222,458.0067397118,
SM 3,32,7416,Jake,Davidson,C3-Twenty20cycling.com,48:44.7,272100,466.02350985799,462.12112584631,
SM 3,33,38091,Andy,Lueck,Unattached,48:44.7,240305,416.01210612375,466.23551198082,
SM 3,34,41436,Jesse,Nie,COMotion Sports,48:58.3,376998,423.9683503584,470.34989811532,
SM 3,35,24542,Chris,Hall,Team Small Batch,50:08.4,109476,473.30890656138,474.46428424983,
SM 3,36,50536,Ryan,Kelley,Unattached,50:22.9,298483 ,436.29535053028,478.57867038434,
SM 3,37,26315,Thomas,Eng,8 Sixteen Racing,50:32.5,190576,454.40840978944,482.69305651884,
SM 3,38,41168,Sebastian,Sturges,Virginia Commonwealth University,51:25.0,301347,488.65698639368,486.80744265335,
SM 3,39,40108,Jonathan,Pressman,Amoroso's Racing Team,51:54.5,295952,462.82892806737,490.92182878786,
SM 3,DNF,94238,Nate,Picklo,Unattached,DNF,411899,384.22299963679,495.03621492236,
SM 3,DNF,68090,Peter,Behm,Unattached,DNF,342680,482.407649734,495.03621492236,
SM 3,DNF,65013,Paul,Kumm,First City Cycling Team,DNF,267392,430.94254580072,495.03621492236,
SM 3,DNF,148015,William,Allen,Feedback Sports Racing,DNF,186832,415.03979456776,495.03621492236,
SM 3,DNF,78217,Jeff,Cheever,Groove Subaru-Alpha Bicycle Co,DNF,387902,478.30047392596,495.03621492236,
