Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 1214,8,9,739.85050102993,
BHB Spring Hill Cross - Day 1,2016-09-10,Women 12-14 Juniors 13,5,8,673.59127842469,
Thundercross,2016-10-2,Men 12-14 Juniors 13,9,10,720.07663865795,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 12-14 Juniors 13,7,10,668.6670310584,
NCCX Race #6 Durham,2016-11-5,Juniors 15-18 Cat 3/4/5,10,11,652.55137135052,
NCCX Race #7 Raleigh,2016-11-12,Juniors 15-18 Cat 3/4/5,11,12,564.76085786101,
NCCX Race #13 Statesville,2016-12-18,Juniors 15-18 Cat 3/4/5,8,9,655.99074964692,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 14-18 Junior15,4,5,,
Thunder Cross,2017-10-1,Men 14-18 Junior15,4,6,,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 1-18 Junior15,4,6,,
NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,9,12,585.43318320341,
