Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-2 Senior ,1,29429,Russell,Harding,Natural Grocers Cycling Team,34:18.1,170324,215.55970852802,209.15238794026,
Men 1-2 Senior ,2,32002,Nick,Truitt,Yeti Pactimo Pro XC,34:24.3,198767,274.01635904888,212.68061818042,
Men 1-2 Senior ,3,34280,Jeff,Kluck,SC Velo,34:28.2,198417,244.16853956379,216.20884842057,
Men 1-2 Senior ,4,2615,Kyle,Murphy,MASH SF,34:56.0,303659,220,219.73707866073,
Men 1-2 Senior ,5,38028,Douglas,Hall,The TEAM SoCalCross,35:37.5,14694,363.98420854149,223.26530890089,
Men 1-2 Senior ,6,36082,David,Mcneal,Spy Blue,35:51.2,144611,283.83747840778,226.79353914104,
Men 1-2 Senior ,7,29416,Kyle,Reedy,Jetset Racing,35:54.7,195891,240.66532308733,230.3217693812,
Men 1-2 Senior ,8,48802,Tyler,Schwartz,SDG/Felt,35:55.9,304782,307.2658343196,233.84999962136,
Men 1-2 Senior ,9,34423,Matthew,Mcgee,2 Cross Racing,35:56.5,80417,315.19371197085,237.37822986151,
Men 1-2 Senior ,10,68096,Innokenty,Zavyalov,Omnium Racing,36:01.3,319002,352.45272800795,240.90646010167,
Men 1-2 Senior ,11,79288,Ryan,Standish,Team Keegels,36:03.1,314860,220,244.43469034183,
Men 1-2 Senior ,12,41608,Kenny,Wehn,Unattached,36:20.7,37549,231.94616826502,247.96292058199,
Men 1-2 Senior ,13,7442,Chris,Ellis,Shuksan Velo Club,36:25.2,257872,299.87026772377,251.49115082214,
Men 1-2 Senior ,14,79289,John,Hauer,X-Fusion,36:28.6,205936,220,255.0193810623,
Men 1-2 Senior ,15,33838,Joshua,Whitmore,Athletix Cycling benefiting Globalbike,36:30.3,38071,254.43710590275,258.54761130246,
Men 1-2 Senior ,16,79290,Rich,Weis,SUBARU-TREK,36:53.5,57466,220,262.07584154261,
Men 1-2 Senior ,17,69174,Kelly,Nowels,Paradise Garage,36:58.2,360349,326.5191700298,265.60407178277,
Men 1-2 Senior ,18,30107,Matt,Davies,Boulder Cycle Sport,37:02.3,363289,313.84386243382,269.13230202293,
Men 1-2 Senior ,19,79291,Robert,Veitch,Yeti's Grind,37:14.8,107066,220,272.66053226308,
Men 1-2 Senior ,20,16295,Rocky,Crocker,Team W.A.R. (Wenatchee Area Racers),37:29.6,180676,317.38244390916,276.18876250324,
Men 1-2 Senior ,21,5434,Nathan,Goates,Mountainside p/b City Islanders,37:38.1,114686,297.58532455384,279.7169927434,
Men 1-2 Senior ,22,79292,Peter,Lucas,Tam Bikes/WTB,37:41.0,204515,220,283.24522298355,
Men 1-2 Senior ,23,7652,James,Williams,Adventures Edge,37:46.3,110720,269.72245201723,286.77345322371,
Men 1-2 Senior ,24,20978,James,Stull,Chain Reaction Cycles,37:55.4,242359,370.54276021678,290.30168346387,
Men 1-2 Senior ,25,25272,Robert,Sonora,Colavita SW,38:06.6,59786,308.07123090722,293.82991370403,
Men 1-2 Senior ,26,79293,Bryson,Perry,DNA Cycling,38:07.6,89388,220,297.35814394418,
Men 1-2 Senior ,27,78392,Rodolphe,Ferrier,Bziers Mditeranne Cyclisme,38:08.4,,220,300.88637418434,
Men 1-2 Senior ,28,79294,Takahiro,Odajima,Club SY-Nak,38:22.7,380264,220,304.4146044245,
Men 1-2 Senior ,29,21711,Kelly,Ricke,360 Racing,38:33.9,247142,321.91249233525,307.94283466465,
Men 1-2 Senior ,30,15929,Michael,Hemme,SRAM Factory,38:57.5,153182,236.06435361075,311.47106490481,
Men 1-2 Senior ,31,21521,Brendon,Jenks,Slimenundgrossen,39:09.7,192641,311.47106490481,314.99929514497,
Men 1-2 Senior ,32,79295,Stephen,Ptucha,SpeedTheory.ca,39:14.1,,220,318.52752538512,
Men 1-2 Senior ,33,34736,Mark,Manning,DODOcase Cycling Team,39:21.0,87090,372.11413850513,322.05575562528,
Men 1-2 Senior ,34,70774,James,Gerber,Ride Cyclery Encintas Ca.,39:22.4,152283,373.53155242823,325.58398586544,
Men 1-2 Senior ,35,20034,Seth,Bradley,DNA Cycling-UT,39:23.1,260573,347.59117109842,329.11221610559,
Men 1-2 Senior ,36,47116,Daniel,Jacobsen,Omnium Racing,39:31.1,277887,349.77885282148,332.64044634575,
Men 1-2 Senior ,37,20925,Uri,Friedman,Chica Sexy,39:51.8,202518,330.24640805369,336.16867658591,
Men 1-2 Senior ,38,72561,Jimmie,Vaughan,Bicycle-Heaven,40:09.6,203868,429.82240725559,339.69690682607,
Men 1-2 Senior ,39,28889,Ray,Smith,Bob's Red Mill Cyclocross Team,40:19.8,292526,266.66299022435,343.22513706622,
Men 1-2 Senior ,40,20599,Ara,Oggoian,Team Bicycle Heaven,40:22.9,26581,361.53396392154,346.75336730638,
Men 1-2 Senior ,41,70565,James,Slauson,Team Bicycle Heaven,40:45.9,142783,523.99760295415,350.28159754654,
Men 1-2 Senior ,42,24636,Mark,Henry,Team Clover,41:00.5,121396,350.39326428642,353.80982778669,
Men 1-2 Senior ,43,22305,Paul,Adelsbach,BEER,41:08.3,257069,486.05056413726,357.33805802685,
Men 1-2 Senior ,44,35928,Michael,Bobelak,Pfoodman Racing,41:13.2,4030,472.64767572343,360.86628826701,
Men 1-2 Senior ,45,79296,Murray,Mclennan,Speed Theory,41:19.2,457330,220,364.39451850716,
Men 1-2 Senior ,46,41760,Brian,Meyer,Fairwheel Bikes,41:19.5,220650,523.72902188471,367.92274874732,
Men 1-2 Senior ,47,28053,Matthew,Struckman,Pfoodman Racing,41:36.0,222433,396.10496962507,371.45097898748,
Men 1-2 Senior ,48,44436,Chris,Enockson,Team Bicycle Heaven,41:49.8,325640,426.99344486871,374.97920922764,
Men 1-2 Senior ,49,6563,David,Lawson,Celo Pacific,41:59.8,42445,435.96194350562,378.50743946779,
Men 1-2 Senior ,50,25256,Tony,Stanislav,360 Racing,41:59.8,33814,220,382.03566970795,
Men 1-2 Senior ,51,38817,Scott,Weaver,Eastside Velo,42:17.7,37453,399.53470902525,385.56389994811,
Men 1-2 Senior ,52,63238,Niels,Thogersen,Pain Cave Productions,42:30.3,219633,480.43653009117,389.09213018826,
Men 1-2 Senior ,53,21815,Mark,Sheffield,Chocolate Fish Coffee Roasters,42:38.5,271298,439.49791751718,392.62036042842,
Men 1-2 Senior ,54,16977,Tony,Trattenero,The TEAM SoCalCross,43:25.3,108493,407.06750207915,396.14859066858,
Men 1-2 Senior ,55,14153,Christopher,Bassett,Unattached,43:47.0,283133,220,399.67682090873,
Men 1-2 Senior ,56,79297,Mike,Morris,Troupe Racing,45:33.0,386494,220,403.20505114889,
Men 1-2 Senior ,57,24438,Ryan,Wenker,Team Mad Cat,@1 Lap,178427,497.19961797708,406.73328138905,
Men 1-2 Senior ,58,62692,Ian,Margrave,Team Super Awesome,@1 Lap,260999,220,410.2615116292,
Men 1-2 Senior ,59,54217,Chad,Cheadle,Colavita Racing Inc.,@2 Lap,209823,476.61855962688,413.78974186936,
Men 1-2 Senior ,DNF,6063,Jonathan,Favata,Favata's TRT Bicycles,,184938,379.19053188036,417.31797210952,
Men 1-2 Senior ,DNF,27669,Scott,Price,Taleo Racing,,271249,542.7652553698,417.31797210952,
Men Cat 1/2/3/4/5 Open ,1,7565,Craig,Etheridge,Raleigh / Clement,33:00.5,226484,278.69722756094,241.48900183242,
Men Cat 1/2/3/4/5 Open ,2,54746,Philip,Tinstman,Monster Media/Masi/MRI,33:41.9,35628,280.24050808343,243.37593700409,
Men Cat 1/2/3/4/5 Open ,3,7923,Gareth,Feldstein,Ritte Van Vlaanderen,33:45.5,240935,237.91163459869,245.26287217577,
Men Cat 1/2/3/4/5 Open ,4,49500,Taylor,Nye,Gates Carbon Drive,33:47.2,358595,293.37638847005,247.14980734744,
Men Cat 1/2/3/4/5 Open ,5,12366,Russell,Griffin,Cycleton,33:55.8,14176,310.2771568519,249.03674251912,
Men Cat 1/2/3/4/5 Open ,6,61972,Jesse,Swift,Gates Carbon Drive,33:56.0,100646,256.84975865929,250.92367769079,
Men Cat 1/2/3/4/5 Open ,7,62678,James,Meyer,SRAM Factory,34:08.2,151844,328.95606875812,252.81061286247,
Men Cat 1/2/3/4/5 Open ,8,57246,Tim,Matthews,Team Big Ring-Realcyclist.com,34:25.7,296029,276.22223180241,254.69754803415,
Men Cat 1/2/3/4/5 Open ,9,51295,Martin,Acosta,Sterling Sports Group/ TRP TEAM,34:25.9,291277,341.87303973948,256.58448320582,
Men Cat 1/2/3/4/5 Open ,10,12218,Jon,Cariveau,MOOTS,34:33.7,6112,210.57609054372,258.4714183775,
Men Cat 1/2/3/4/5 Open ,11,81220,Christopher,Smith,Hup United,34:34.8,118619,360.68303305227,260.35835354917,
Men Cat 1/2/3/4/5 Open ,12,1128,Jeremy,Dunn,Rapha,34:39.1,232612,308.47921929196,262.24528872085,
Men Cat 1/2/3/4/5 Open ,13,10032,Paul,Lacava,Giant Cycling Club,34:39.3,20084,267.72211134562,264.13222389252,
Men Cat 1/2/3/4/5 Open ,14,25218,Logan,Vonbokel,VeloNews,34:55.4,226879,339.09714321981,266.0191590642,
Men Cat 1/2/3/4/5 Open ,15,47818,Alan,Zinniker,Ritte Van Vlaanderen,34:57.3,200876,337.34326806118,267.90609423588,
Men Cat 1/2/3/4/5 Open ,16,7637,Jim,Miller,SPY Blue,35:02.2,54985,403.10153441267,269.79302940755,
Men Cat 1/2/3/4/5 Open ,17,3798,Peter,Smith,Mad Alchemy / Verge p/b Alchemy Bicycle Co.,35:06.6,189625,225.72558713005,271.67996457923,
Men Cat 1/2/3/4/5 Open ,18,6848,Samuel,Ames,Action Sports/Simply Fit,35:12.6,1536,291.3778924538,273.5668997509,
Men Cat 1/2/3/4/5 Open ,19,20235,David,Reyes,Bloomington Cycle Racing Team,35:16.7,211512,255.56452274328,275.45383492258,
Men Cat 1/2/3/4/5 Open ,20,37233,Garrett,Davis,Gates Carbon Drive,35:24.0,118647,309.84362875142,277.34077009425,
Men Cat 1/2/3/4/5 Open ,21,26598,Taylor,Jung,Gates Carbon Drive,35:29.5,241461,384.51137305304,279.22770526593,
Men Cat 1/2/3/4/5 Open ,22,26283,Mitch,Westall,Gates Carbon Drive,35:29.7,37798,272.08214898033,281.11464043761,
Men Cat 1/2/3/4/5 Open ,23,62679,Weston,Woodward,Roosters/Bikers Edge-UT,35:32.2,199584,349.75580878114,283.00157560928,
Men Cat 1/2/3/4/5 Open ,24,4308,David,Anderson,SPY Blue,35:33.8,101497,436.08347019902,284.88851078096,
Men Cat 1/2/3/4/5 Open ,25,27625,Garett,Heitman,CLIF Bar,35:41.2,15725,259.2437978781,286.77544595263,
Men Cat 1/2/3/4/5 Open ,26,17896,Chris,Ramsey,Unattached,35:41.4,165364,314.17824856341,288.66238112431,
Men Cat 1/2/3/4/5 Open ,27,45393,Dillon,Clapp,ROAD magazine,35:41.5,6973,393.07263516037,290.54931629598,
Men Cat 1/2/3/4/5 Open ,28,18287,Derek,Chipping,Red bike,35:48.6,,250,292.43625146766,
Men Cat 1/2/3/4/5 Open ,29,46325,John,Hatchitt,Spy Blue,35:50.7,269026,387.28294003057,294.32318663934,
Men Cat 1/2/3/4/5 Open ,30,79302,Braden,Bingham,Feedback Sports,36:08.4,163524,250,296.21012181101,
Men Cat 1/2/3/4/5 Open ,31,26570,Joel,Mischke,Basalt Bike &amp; SKi,36:09.0,77727,330.6888475689,298.09705698269,
Men Cat 1/2/3/4/5 Open ,32,51850,Matthew,Bruner,NC State University Cycling Club,36:10.3,304444,376.89324069,299.98399215436,
Men Cat 1/2/3/4/5 Open ,33,79303,Patrick,Bos,Spy Blue,36:15.3,72715,250,301.87092732604,
Men Cat 1/2/3/4/5 Open ,34,48513,Matt,Leizinger,N/A,36:21.0,284245,333.48463201507,303.75786249771,
Men Cat 1/2/3/4/5 Open ,35,20969,George,Barthel,Giant,36:23.2,221737,312.00896689036,305.64479766939,
Men Cat 1/2/3/4/5 Open ,36,56801,Evan,Kay,Giant Bicycles,36:23.8,324354,385.27894791296,307.53173284107,
Men Cat 1/2/3/4/5 Open ,37,20987,Brian,Coyne,Mandalay Bay/McGhie's,36:24.0,260534,379.20665427067,309.41866801274,
Men Cat 1/2/3/4/5 Open ,38,20069,Troy,Gielish,Simple Green,36:29.3,285895,394.19696452881,311.30560318442,
Men Cat 1/2/3/4/5 Open ,39,15043,Patrick,Monteith,Raleigh/Hodala,36:34.1,265795,313.01469425569,313.19253835609,
Men Cat 1/2/3/4/5 Open ,40,41599,Douglas,Hudson,Feedback Sports Racing,36:34.2,77069,318.5279916403,315.07947352777,
Men Cat 1/2/3/4/5 Open ,41,20982,Steve,Clausse,Team Las Vegas Cyclery,36:40.1,226932,250,316.96640869944,
Men Cat 1/2/3/4/5 Open ,42,64359,Dylan,Buffington,Mash Transit,36:42.8,220481,365.5026402976,318.85334387112,
Men Cat 1/2/3/4/5 Open ,43,62676,Johnathan,Edwards,Harmony homes cycling team,36:43.8,10514,320.29217470423,320.7402790428,
Men Cat 1/2/3/4/5 Open ,44,129398,Rh�al,Jaillet,Fitworks,36:46.8,,250,322.62721421447,
Men Cat 1/2/3/4/5 Open ,45,1795,Waldek,Stepniowski,Luna Pro Team,36:47.8,93056,256.55280547115,324.51414938615,
Men Cat 1/2/3/4/5 Open ,46,5213,Eric,Russell,Clif Bar,36:48.8,184761,290.75469193002,326.40108455782,
Men Cat 1/2/3/4/5 Open ,47,29418,Matthew,Mcnamara,TRP Brakes,36:53.5,23775,323.93496688937,328.2880197295,
Men Cat 1/2/3/4/5 Open ,48,4096,David,Devine,Cyclocrossworld Grassroots/CANNONDALE,37:01.7,220638,333.15925654425,330.17495490117,
Men Cat 1/2/3/4/5 Open ,49,26166,Brian,Hutchison,Gates Carbon Drive,37:23.0,87058,353.44612256085,332.06189007285,
Men Cat 1/2/3/4/5 Open ,50,9324,Joel,Wilson,Rolf Prima,37:26.0,38538,372.09393239256,333.94882524453,
Men Cat 1/2/3/4/5 Open ,51,54106,Bill,Laddish,Berkeley Bicycle Club (BBC),37:30.3,20105,447.11091177759,335.8357604162,
Men Cat 1/2/3/4/5 Open ,52,79305,Nate,Riffle,Giant Bicycles,37:32.1,164883,250,337.72269558788,
Men Cat 1/2/3/4/5 Open ,53,38238,Joey,Machado,Bicycle Sport Shop,37:33.4,91641,353.90546907858,339.60963075955,
Men Cat 1/2/3/4/5 Open ,54,12989,John,Mckone,Cole Sport Elite,37:42.5,23665,297.76605016413,341.49656593123,
Men Cat 1/2/3/4/5 Open ,55,6543,Jason,Lowetz,Einstein Racing,37:45.3,129069,377.47387545989,343.3835011029,
Men Cat 1/2/3/4/5 Open ,56,59234,Joseph,Johnson,Team Big Ring-Competetive Cyclist,37:46.0,311991,406.36951246139,345.27043627458,
Men Cat 1/2/3/4/5 Open ,57,40912,Travis,Tung,Las Vegas Cyclery,37:47.1,252262,397.44297962669,347.15737144626,
Men Cat 1/2/3/4/5 Open ,58,14139,Justin,Christopher,Jenson USA,37:47.1,125956,357.47381676262,349.04430661793,
Men Cat 1/2/3/4/5 Open ,59,51645,Benjamin,Turits,Performance Bike,37:47.3,143905,326.08148895665,350.93124178961,
Men Cat 1/2/3/4/5 Open ,60,59825,Mark,Bibbey,BicycleRadio.com,37:47.7,254986,342.15342824889,352.81817696128,
Men Cat 1/2/3/4/5 Open ,61,15938,Cale,Wenthur,Team Pegasus,37:48.1,256070,333.0549586583,354.70511213296,
Men Cat 1/2/3/4/5 Open ,62,8980,Tyler,Smith,Nuun Hydration,37:51.3,308646,340.4308777075,356.59204730463,
Men Cat 1/2/3/4/5 Open ,63,77419,John,Leach,Einstein Cycles,37:52.9,337826,265.93449004891,358.47898247631,
Men Cat 1/2/3/4/5 Open ,64,124987,Rodrigo,Gil moreno de mora,Diamond Peak Racing,38:14.3,240113,347.58389982218,360.36591764799,
Men Cat 1/2/3/4/5 Open ,65,41760,Brian,Meyer,Fairwheel Bikes,38:16.1,220650,523.72902188471,362.25285281966,
Men Cat 1/2/3/4/5 Open ,66,5827,Andrew,Bernstein,Bicycling Magazine,38:32.7, 204817,379.61516099267,364.13978799134,
Men Cat 1/2/3/4/5 Open ,67,23915,James,Ransweiler,NU Vision Cyclery,38:33.6,253562,437.48483238706,366.02672316301,
Men Cat 1/2/3/4/5 Open ,68,25508,David,Schindehette,Giro,38:36.6,69407,436.58455059835,367.91365833469,
Men Cat 1/2/3/4/5 Open ,69,43515,Jeff,Mabry,Mandalay Bay/McGhie's,38:38.4,188386,379.3342125114,369.80059350636,
Men Cat 1/2/3/4/5 Open ,70,79306,Michael,Audley,Team Fast FREDDIE,38:39.8,130080,250,371.68752867804,
Men Cat 1/2/3/4/5 Open ,71,20990,Chris,Tuma,Mandalay Bay/McGhie's,38:41.0,155234,476.24226767421,373.57446384972,
Men Cat 1/2/3/4/5 Open ,72,20059,Andrew,Juskaitis,Giant Bicycle,38:43.7,18382,364.00822140083,375.46139902139,
Men Cat 1/2/3/4/5 Open ,73,25128,Scott,Mares,Verge Sport/Test Pilot,38:43.7,48456,447.93535631657,377.34833419307,
Men Cat 1/2/3/4/5 Open ,74,45377,Douglas,Young,Mandalay Bay/McGhie's,38:48.6,238552,417.32778810778,379.23526936474,
Men Cat 1/2/3/4/5 Open ,75,7711,David,Fee,Unattached,38:51.4,60945,481.28434822673,381.12220453642,
Men Cat 1/2/3/4/5 Open ,76,78211,Nic,Handy,Groove Subaru/Alpha Bicycle Co,38:53.3,387778,250,383.00913970809,
Men Cat 1/2/3/4/5 Open ,77,15987,Robert,Schrank,Team Type 1,38:53.5,118745,369.3326172219,384.89607487977,
Men Cat 1/2/3/4/5 Open ,78,77577,Todd,Schmidt,Unattached,38:53.6,31657,336.02691161566,386.78301005145,
Men Cat 1/2/3/4/5 Open ,79,12512,George,Thoma,Team CLIF Bar,39:00.1,234104,443.37516882034,388.66994522312,
Men Cat 1/2/3/4/5 Open ,80,79307,Jonathan,Pettit,Igs/definitive edge/Jonny P,39:02.6,302174,250,390.5568803948,
Men Cat 1/2/3/4/5 Open ,81,35891,Mark,Overby,Garneau Custom,39:04.2,247907,294.76474674624,392.44381556647,
Men Cat 1/2/3/4/5 Open ,82,42796,Cassidy,Keeland,Unattached,39:09.8,324040,412.87607670834,394.33075073815,
Men Cat 1/2/3/4/5 Open ,83,54664,Andrew,Barlage,Omnium Racing,39:12.7,301985,406.94299368728,396.21768590982,
Men Cat 1/2/3/4/5 Open ,84,79308,Jared,Fisher,las vegas cyclery,39:18.9,120227,250,398.1046210815,
Men Cat 1/2/3/4/5 Open ,85,17912,Todd,Schoeni,Pro Bikes Pittsburgh,39:26.8,212715,339.24380259755,399.99155625318,
Men Cat 1/2/3/4/5 Open ,86,45382,Shawn,Tyrone,Mandalay Bay/McGhie's,39:29.1,36167,464.11281599877,401.87849142485,
Men Cat 1/2/3/4/5 Open ,87,16063,Spencer,Haugh,Lazer Helmets/QBP,39:29.2,214228,328.87401276428,403.76542659653,
Men Cat 1/2/3/4/5 Open ,88,186,Derek,Griggs,KHS Bicycles,39:30.0,120116,415.44374114529,405.6523617682,
Men Cat 1/2/3/4/5 Open ,89,6186,Andy,Paskins,Zipp Speed Weaponry,39:39.6,137920,504.33175030183,407.53929693988,
Men Cat 1/2/3/4/5 Open ,90,34479,Eric,Woods,Cynergy Cycles Racing,39:40.8,152275,406.91542907977,409.42623211155,
Men Cat 1/2/3/4/5 Open ,91,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,39:43.9,224674,524.37002839043,411.31316728323,
Men Cat 1/2/3/4/5 Open ,92,26193,Jason,Coble,Pedal Pushers Cyclery,40:03.9,77871,588.17978215035,413.20010245491,
Men Cat 1/2/3/4/5 Open ,93,31499,Christopher,Zigmont,Essex County Velo,40:12.6,54410,404.36647212386,415.08703762658,
Men Cat 1/2/3/4/5 Open ,94,8009,Josh,Feazell,Charm City Cycling LLC,40:20.1,300017,355.50475518734,416.97397279826,
Men Cat 1/2/3/4/5 Open ,95,2301,Jeff,Herring,the team,40:21.3,79728,450.25058551255,418.86090796993,
Men Cat 1/2/3/4/5 Open ,96,79309,Marcos,Gratereaux,champion bicycles,40:34.0,179660,250,420.74784314161,
Men Cat 1/2/3/4/5 Open ,97,1373,John,Munhall,Giant Cycling Club,40:34.8,135695,411.93721716436,422.63477831328,
Men Cat 1/2/3/4/5 Open ,98,2417,Thomas,Prehn,RockyMounts~Izze Racing,41:02.2,53465,460.64725837721,424.52171348496,
Men Cat 1/2/3/4/5 Open ,99,64266,Will,Mahler,Nuts About Granola/ Keystone Velo,41:25.7,93522,458.70689724511,426.40864865664,
Men Cat 1/2/3/4/5 Open ,100,30218,Andrew,Dickinson,Unattached,41:31.5,163212,392.24838704038,428.29558382831,
Men Cat 1/2/3/4/5 Open ,101,16632,Sean,Kneale,Chamois Butt'r - EvoSports,41:32.0,72426,472.98839039718,430.18251899999,
Men Cat 1/2/3/4/5 Open ,102,48673,Bryan,Hill,Catalyst Racing,41:47.9,298055,448.94251497367,432.06945417166,
Men Cat 1/2/3/4/5 Open ,103,18934,Daniel,Horndasch,RAPHA-FOCUS,41:58.7,129558,389.40082392484,433.95638934334,
Men Cat 1/2/3/4/5 Open ,104,9424,Paul,Barlow,Barlow Bikes &amp; Boards,42:20.1,377298,535.08499621288,435.84332451501,
Men Cat 1/2/3/4/5 Open ,105,45388,Sean,Burkey,Raleigh racing/Team gates Carbon Drive,42:20.6,5533,445.88985954576,437.73025968669,
Men Cat 1/2/3/4/5 Open ,106,13043,Jeff,Kazan,Hawley,42:23.6,254723,477.00530077685,439.61719485837,
Men Cat 1/2/3/4/5 Open ,107,23687,Wojtek,Wysocki,GTC,42:29.6,200578,517.82895913287,441.50413003004,
Men Cat 1/2/3/4/5 Open ,108,2438,John,Elgart,Alto Velo Racing Club,42:40.9,45071,406.59989855629,443.39106520172,
Men Cat 1/2/3/4/5 Open ,109,9378,Jeff,Nelson,Audi/Kryki Sports,42:46.3,283128,578.75780806335,445.27800037339,
Men Cat 1/2/3/4/5 Open ,110,79310,John,Rondash,Spy Blue,43:00.3,52283,250,447.16493554507,
Men Cat 1/2/3/4/5 Open ,111,79311,Roger,Morse,Team Las Vegas Cyclery,43:07.8,365125,250,449.05187071674,
Men Cat 1/2/3/4/5 Open ,112,41823,Matt,Demicco,Focus Racing,43:24.9,299755,438.83328755292,450.93880588842,
Men Cat 1/2/3/4/5 Open ,113,20541,Robert,Dills,Knoxvelo,43:25.3,209494,519.11784629572,452.8257410601,
Men Cat 1/2/3/4/5 Open ,114,62689,Eric,Neuhaus,Vegas Velo/Shuffle Master-Penta,43:40.4,289276,547.96030001487,454.71267623177,
Men Cat 1/2/3/4/5 Open ,115,33934,Mark,Reis,Yakima Vigilantes,@1 Lap,303316,567.51002544913,456.59961140345,
Men Cat 1/2/3/4/5 Open ,116,51734,Linus,Owen-garni,Garneau Custom,@1 Lap,271287,323.09312686173,458.48654657512,
Men Cat 1/2/3/4/5 Open ,117,36768,Scott,Osgood,Delta Velo,@1 Lap,26875,477.05794013539,460.3734817468,
Men Cat 1/2/3/4/5 Open ,118,14760,Brian,Larson,Team House of Blues,@1 Lap,250401,402.26591334304,462.26041691847,
Men Cat 1/2/3/4/5 Open ,119,24649,David,Byron,Bike Hugger,@1 Lap,5761,471.04393124188,464.14735209015,
Men Cat 1/2/3/4/5 Open ,148,68220,Ben,Warren,BW Racing,LLC,204687,323.64833528956,466.03428726183,
Men Cat 1/2/3/4/5 Open ,DNF,42810,Andrew,Esherick,Unattached,@1 Lap,290384,250,467.9212224335,
Men Cat 1/2/3/4/5 Open ,DNF,11996,Ian,Dewar,California Giant Cycling,@1 Lap,197747,481.65890230436,467.9212224335,
Men Cat 1/2/3/4/5 Open ,DNF,72185,Markadam,Abramowicz,Kind Human Sports,@1 Lap,307179,450.08633508629,467.9212224335,
Men Cat 1/2/3/4/5 Open ,DNF,79316,Keith,Reed,Unattached,@2 Lap,304119,250,467.9212224335,
Men Cat 1/2/3/4/5 Open ,DNF,7571,Brian,Fornes,Hodala,#N/A,12032,343.33852384547,467.9212224335,
Men Cat 1/2/3/4/5 Open ,DNF,30278,Wilt,Kishimoto,Jenson USA,@1 Lap,91449,633.49577058775,467.9212224335,
Men Cat 1/2/3/4/5 Open ,DNF,85964,Matt,Moore,All-City Mashers,@1 Lap,,368.52960888843,467.9212224335,
Men Pro-1-2 Elite ,1,1156,Jeremy,Powers,R A P H A  Focus,00:21.6,117328,133.13626793995,118.50422422568,
Men Pro-1-2 Elite ,2,975,Tim,Johnson,Cannondale p/b Cyclocrossworld,00:40.5,18056,153.34306471105,121.02446102644,
Men Pro-1-2 Elite ,3,17113,Ben,Berden,Raleigh / Clement,00:48.9,397665,166.31777499931,123.54469782719,
Men Pro-1-2 Elite ,4,22180,Lars,Van der haar,Rabobank Giant Off - Road Team,00:51.3,397787,131.77087049844,126.06493462795,
Men Pro-1-2 Elite ,5,3503,Geoff,Kabush,SCOTT-3Rox Racing,00:53.2,397678,131.03280791616,128.58517142871,
Men Pro-1-2 Elite ,6,1660,Ryan,Trebon,Cannondale p/b Cyclocrossworld,00:53.2,136658,142.89771268375,131.10540822947,
Men Pro-1-2 Elite ,7,22214,Arnaud,Jouffroy,Telenet Fidea Cycling Team,01:16.9,,186.17111154384,133.62564503023,
Men Pro-1-2 Elite ,8,29237,Jonathan,Page,none,01:49.5,27066,149.06490761785,136.14588183099,
Men Pro-1-2 Elite ,9,79301,Lukas,Flckiger,TREK WORLD RACING,01:51.9,,220,138.66611863174,
Men Pro-1-2 Elite ,10,982,Jamey,Driscoll,Cannondale p/b Cyclocrossworld,01:52.0,163112,147.48735469562,141.1863554325,
Men Pro-1-2 Elite ,11,2560,Zach,Mcdonald,R A P H A  Focus,02:08.2,228238,174.98082099432,143.70659223326,
Men Pro-1-2 Elite ,12,42238,Niels,Wubben,Rabobank Giant Off - Road Team,02:17.6,,144.92785115924,146.22682903402,
Men Pro-1-2 Elite ,13,1667,Carl,Decker,Giant Bicycles,02:37.0,9007,196.9935302145,148.74706583478,
Men Pro-1-2 Elite ,14,2441,Yannick,Eckmann,Cal Giant Berry Farms/Specialized,02:37.5,254024,168.91467831515,151.26730263554,
Men Pro-1-2 Elite ,15,6157,Brian,Matter,Gear Grinder / Clif Bar,02:38.0,85929,155.6015789689,153.78753943629,
Men Pro-1-2 Elite ,16,16380,Bradley,White,Moms in Tow Cyclocross,02:38.8,247483,178.58959716767,156.30777623705,
Men Pro-1-2 Elite ,17,25634,Christoph,Pfingsten,Cyclingteam de Rijke-Shanks,03:18.6,,151.4360916804,158.82801303781,
Men Pro-1-2 Elite ,18,17109,Rob,Peeters,Telenet Fidea Cycling Team,03:36.7,515463,118.92300241961,161.34824983857,
Men Pro-1-2 Elite ,19,5673,Travis,Livermon,Mock Orange Bikes,03:36.8,161583,158.38777782361,163.86848663933,
Men Pro-1-2 Elite ,20,29694,Jeremy,Durrin,JAM Fund / NCC,03:45.4,250645,200.52821224572,166.38872344009,
Men Pro-1-2 Elite ,21,806,Justin,Lindine,Redline,03:52.7,205717,193.23417697577,168.90896024084,
Men Pro-1-2 Elite ,22,42376,Lukas,Winterberg,M_ller Gartengestaltung/BH Bikes,03:59.4,397796,171.14221997441,171.4291970416,
Men Pro-1-2 Elite ,23,1160,Troy,Wells,Team CLIF Bar,04:06.8,112599,169.27737213569,173.94943384236,
Men Pro-1-2 Elite ,24,58069,Christian,Helmig,ELBOWZ Racing pb Trisport,04:23.2,245316,193.70712352985,176.46967064312,
Men Pro-1-2 Elite ,25,17964,Dylan,Mcnicholas,cyclocrossworld.com,04:25.7,268394,171.55605453877,178.98990744388,
