Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women C,16,16,678.75,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women B,6,14,496.34891374533,
2017 NCXS Round 1,2017-06-11,Expert Women,2,7,543.13120482404,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women B-Grade,5,22,470.70176154183,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women B,5,16,474.89605331373,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Women's B Grade,2,9,491.61991141783,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Expert Women,2,4,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Expert Women,3,3,,
2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WA (Open),DNF,11,564.55197810069,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS B,3,7,510.52059888391,
