Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,24,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,20,75,,
Competitive Edge Cyclocross,2006-09-10,Elite Men,18,19,249.33333333333,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,8,29,203.16304012346,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,14,37,210.83333333333,
16th Annual BCA Cyclocross,2006-10-1,Men A,9,16,244.53539075513,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,30,92,195.87149070676,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,34,92,198.14792521945,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,3,43,170.72316123656,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,8,40,186.39151077056,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,3,44,172.77906135071,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,1,18,156.437834384,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,8,41,170.80685693188,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,8,43,156.72290724125,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,9,41,172.06053069757,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,12,70,225.77454917406,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,39,90,222.43121010219,
Sucker Brook Cross,2007-09-16,Elite Men,7,27,216.32696232086,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,4,31,176.36815147523,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,17,60,200.65020034807,
Palmer Cyclocross Race,2008-11-30,Cat 123,5,13,268.15869056285,
Tymor Park Cyclocross,2009-11-1,Pro Men,1,6,,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,9,53,233.52669345134,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,9,56,221.92744659883,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),4,21,254.12344283919,
Cheshire Cross,2010-11-20,Men's 35+,1,17,247.56257114231,
CrossVegas ,2011-09-14,Men 1/2 Elite ,66,99,256.64479194192,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,7,41,187.05827313373,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,9,34,182.90420440061,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,35,56,244.09766372989,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),4,24,204.11481900683,
Cyclocross at White Park,2012-09-22,Masters 35+,2,12,292.65926967814,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,15,43,236.79232072754,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,63,89,264.18636673475,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,57,81,263.70530399303,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+  ,2,10,246.22753903334,
Cross of the North,2012-12-15,Men SM Open  ,17,48,247.07047775471,
Zero Gravel Cross,2013-09-14,SM Open,11,27,245.35243057952,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,23,62,277.81388724035,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,6,120,193.30603744203,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,3,42,208.11902601217,
 Boulder Cup,2013-10-13,SM 35+,11,51,258.22292397254,
Cross of the North #2,2013-10-19,Men SM Open,17,33,270.175932386,
Cyclo X Xilinx,2013-10-26,Men SM Open,DNF,44,350.35730899922,
Cyclo X Interlocken,2013-11-9,Men SM 35+,5,30,253.34622466454,
Cyclo X Boulder,2013-12-7,Men SM 35+,18,26,350.39182956686,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,7,39,254.26679565493,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 35-39,DNF,4,,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,17,72,245.09300906094,
Kick It Cross,2014-09-7,Men MM  35+ Pro/Cat Open,1,20,234.83103916247,
US Open of Cyclocross,2014-09-13,Men MM 35+,6,39,247.92233125369,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,9,43,251.15981815479,
Cyclo X Xilinx,2014-09-20,Men SM Open,10,19,321.71959572904,
Cyclo X Flatirons,2014-09-28,Men SM Open,12,37,276.89592344344,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,16,117,228.65550491074,
Cross of the North Day 1,2014-10-10,Men SM Open,19,28,309.31663306034,
Cross of the North Day 3,2014-10-12,Men MM  35+,3,18,247.5008025951,
Cyclo X Valmont,2014-10-19,Men MM  35+,11,39,287.46469199224,
Cyclo X Boulder,2014-11-15,Men MM  35+,6,23,285.07246277255,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,4,35,252.52611081824,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,9,40,270.7934002959,
Resolution Cross Cup Day 1,2015-01-3,Men Pro/Cat 1,3,13,247.73530301554,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,5,124,242.34383892996,
Rhyolite Park Cross,2015-09-13,Men SM Open,14,24,318.11975903678,
Cyclo X Boulder,2015-09-26,Men MM 40+,18,41,335.48993497365,
Cross of the North Day 1,2015-10-9,Men MM 40+,3,29,245.84352477811,
Cross of the North Day 3,2015-10-11,Men MM 40+,6,28,272.82736165453,
Feedback Cup,2015-11-1,Men MM 40+,7,37,268.94636100374,
Cyclo X Interlocken,2015-11-7,Men MM 40+,18,55,310.12987613844,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,14,48,310.57841871833,
Cyclo X Louisville,2015-11-21,Men MM 40+,3,51,246.6721280381,
SOCO - Parker Cross,2015-11-28,Men MM 40+,6,33,261.41878466639,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,4,48,233.78632043691,
SOCO - Littleton,2015-12-12,Men MM 40+,6,40,252.09986559089,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,4,52,235.68583417887,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,4,93,219.67820182791,
Cyclo X Interlocken,2016-10-30,Men MM 40+,13,41,311.31910286143,
Feedback Cup,2016-11-5,Men MM 40+,5,34,270.26547785243,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,19,41,359.60750282409,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,7,47,259.70738858317,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,6,46,250.71547459771,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,3,99,221.66025882364,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,2,18,269.98024803379,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,7,78,328.98110785794,
Kick IT Rhyolite,2017-11-4,Men MM 40+,3,27,248.09938368899,
Cross of the North Day 1,2017-11-11,Men MM 40+,3,34,240.97867959878,
Cyclo X Parker,2017-11-18,Men MM 40+,11,31,306.35283698637,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,10,59,236.48810129102,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,4,24,247.29608356743,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,1,23,230.12743216047,
Cyclo X Westminster,2018-11-17,Men MM 40+,4,32,245.53709400812,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,7,47,251.96917442876,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+,2,19,216.73764149826,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,13,75,257.18878623028,
Blue Sky Velo Cup,2019-09-15,Men MM 40+,3,18,274.33057089333,
Cyclo X Valmont,2019-09-21,Men MM 40+,3,27,256.53134582766,
Cyclo X Interlocken,2019-10-5,Men MM 40+,2,26,257.21935055972,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,4,30,251.5647457984,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,3,18,266.07739316824,
Cross of the North Day 1,2019-11-9,Men MM 40+,4,26,262.63514419243,
Cross of the North Day 2,2019-11-10,Men MM 40+,2,22,264.34988591609,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,5,23,301.80548195498,
