Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Women Elite,35,54,476.70036049314,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,10,58,340.23958930901,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,32,47,357.59863886621,
Coupe de France #1 - Erôme Gervans,2016-10-9,Women Elite,7,55,320.70696616035,
World Cup #3 - Valkenburg,2016-10-23,Women Elite,32,53,338.64146141494,
UEC Cyclo-cross European Championships,2016-10-30,Women Under 23,19,24,373.58014268388,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,14,61,355.17929924733,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,15,54,370.71962074445,
1ère manche de la Coupe de France,2017-10-15,Women Elite,23,76,377.07697337602,
2ème manche de la Coupe de France,2017-11-12,Women Elite,14,69,357.12016964046,
3ème manche de la Coupe de France,2017-12-3,Women Elite,12,71,324.07861294431,
4ème manche de la Coupe de France,2017-12-30,Women Elite,26,44,432.67178304697,
French National Championships,2018-01-13,Women Elite,16,30,395.59218546908,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,28,66,424.26821803119,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,11,62,333.6341399339,
Abadiñoko udala saria,2018-12-1,Women Elite,7,29,311.29473888686,
Trofeo San Andrés,2018-12-2,Women Elite,8,25,333.22888372005,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,22,51,388.11728283816,
French National Championships,2019-01-12,Women Elite,14,32,366.87149859506,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,8,61,355.15466277635,
Ziklokross Laudio,2019-10-26,Women Elite,7,57,294.7921140966,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,8,52,309.0928907386,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,5,55,294.64429521645,
World Cup Koksijde,2019-11-24,Women Elite,34,61,333.47890778963,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Women Elite,20,36,354.72061264286,
Lampiris Zilvermeercross,2019-12-1,Women Elite,16,43,340.09298232329,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,3,49,287.20081805532,
World Cup #7 - Zolder,2019-12-26,Women Elite,49,86,367.35087336336,
Cyclo-cross des Crouchaux,2019-12-29,Women Elite,3,14,301.46283199217,
French National Championships,2020-01-11,Women Elite,15,27,376.45397570465,
World Cup #8 - Nommay,2020-01-19,Women Elite,35,70,317.66160736108,
Toi Toi Cup - Rýmařov,2020-11-17,Women Elite,3,11,310.45277145478,
Toi Toi Cup - Jičín,2020-11-22,Women Elite,2,10,295.22525311074,
World Cup #1 - Tabor,2020-11-29,Women Elite,27,52,327.24343619809,
Topolcianky,2020-12-6,Women Elite,1,18,319.83798225891,
Toi Toi Cup - Kolín,2020-12-12,Women Elite,4,14,323.56244934695,
World Cup #2 - Namur,2020-12-20,Women Elite,38,65,352.63284688771,
Robotland Cyclocross Essen,2020-12-22,Women Elite,21,51,333.21686211765,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,31,56,337.46472875916,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,26,63,290.7025996303,
World Cup #4 - Hulst,2021-01-3,Women Elite,38,52,360.3570200883,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,7,25,326.55185062761,
Lampiris Zilvermeercross,2021-01-16,Women Elite,21,44,327.12586377539,
World Cup #5 - Overijse,2021-01-24,Women Elite,33,61,320.99953045627,
World Championships,2021-01-30,Women Under 23,14,37,298.84803259728,
Le Grand CX,2021-09-18,Women Elite,4,31,289.44570607301,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Women Elite,2,30,264.41849261417,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,4,71,283.89679778669,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,7,70,296.90265886466,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,2,64,289.56522084643,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,2,67,305.66565686798,
World Cup #5,2021-10-31,Women Elite,34,56,362.57968528055,
Cyclo-cross International de Dijon,2021-11-1,Women Elite,1,11,300.34198105095,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,1,69,280.67042070416,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,3,65,292.76806716851,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,3,64,281.3208453945,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,3,69,292.26287167167,
World Cup #7,2021-11-21,Women Elite,16,48,254.75476335931,
World Cup #8,2021-11-28,Women Elite,25,47,305.62711222136,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,4,75,247.69503962559,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,5,77,254.94822106481,
World Cup #11,2021-12-19,Women Elite,25,70,275.97921075408,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,5,31,266.56200715743,
World Cup #14,2022-01-16,Women Elite,12,36,263.05020037599,
World Cup #15,2022-01-23,Women Elite,25,58,302.53541770325,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Elite,19,30,286.8361359255,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,5,48,266.48960134255,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,5,44,266.10801098777,
Telenet Superprestige Ruddervoorde,2022-10-29,Women Elite,11,36,292.23556016187,
World Cup #4,2022-10-30,Women Elite,21,64,278.18412241936,
European Continental Championships,2022-11-5,Women Elite,16,22,319.23501562576,
Cyclo-cross Auxerre,2022-11-13,Women Elite,1,19,281.72152824536,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,1,36,260.41695569057,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,1,35,269.63453650617,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,4,50,270.98704388881,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,1,50,247.93982260092,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,13,53,280.33716316515,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Women Elite,18,62,293.14295524558,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,60,69,418.80629917869,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,7,37,286.34989222072,
Cyclo-cross International d'Auxerre,2023-11-26,Women Elite,2,22,300.38149058197,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,17,39,278.98747857278,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,9,42,331.45960493564,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,3,43,274.16990936203,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,33,71,323.42651659182,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,27,71,300.43981534463,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Women Elite,12,63,259.97176902952,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Women Elite,26,57,304.46484706473,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,35,57,339.7894235308,
