Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,12,52,,
Competitive Edge Cyclocross,2006-09-10,B Men,6,25,365,
Sucker Brook 'Cross,2006-09-17,B MEN,11,35,379.21568627451,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Open Men,17,30,314.05032093542,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,23,104,318.59127359204,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,24,98,309.19405963158,
UNH Campus Cross,2006-11-11,Cat 3 Men,5,19,335.85125105085,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,10,24,366.79241403983,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,8,38,320.72836100753,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,19,147,280.06573010365,
Sucker Brook Cross,2007-09-16,B Men,5,45,329.49214326721,
Amesbury Cyclocross,2007-09-30,Mens 3/4,1,51,324.57173570553,
Casco Bay Cyclocross,2007-10-6,3/4 Men,6,43,326.75720959896,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,44,95,380.87730729206,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,36,88,391.94082525114,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,13,44,351.85319958897,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),30,33,382.61852180062,
Cheshire Cross,2007-11-17,Cat 3/4,2,16,338.02560246165,
