Race Name,Race Date,Category Name,Place,Total Racers,Points
Polderscross,2022-09-18,Men Junior,55,65,463.6978104437,
Beringen,2022-09-25,Men Junior,42,47,463.63565045652,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,40,45,438.95496262369,
Telenet Superprestige Gullegem,2023-01-7,Men Junior,38,43,395.59653157708,
Belgian National Championships,2023-01-15,Men Junior,65,75,474.02697530361,
Kasteelcross - Zonnebeke,2023-01-21,Men Junior,35,38,447.60921263309,
Telenet Superprestige Middelkerke,2023-02-11,Men Junior,21,24,393.34038922468,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Junior,35,38,457.59123332122,
Waaslandcross - Sint-Niklaas,2023-02-18,Men Junior,21,26,409.23860546699,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,48,74,403.84104650241,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,49,62,435.89411667853,
Kleeberg Cross,2023-09-17,Men Junior,46,98,359.94996077372,
Be-Mine Cross,2023-10-8,Men Junior,39,42,467.25487694217,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Junior,18,37,364.80220233872,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,51,71,429.28674933374,
Party Prijs CK Aarhus,2023-10-28,Men Junior,21,36,380.50287832278,
Party Prijs CK Aarhus,2023-10-29,Men Junior,25,36,401.98164020783,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,56,62,437.52241677166,
Cyclo-cross Gernelle,2023-11-18,Men Junior,10,23,361.13903870741,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,31,59,375.21833766534,
Grand Prix Garage Collé,2024-01-1,Men Junior,20,26,407.7338440851,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,81,83,448.03615371001,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,38,57,355.04234178011,
Belgian National Championships,2024-01-14,Men Junior,53,75,416.58843342884,
Kasteelcross - Zonnebeke,2024-01-20,Men Junior,23,28,372.27586528506,
Telenet Superprestige De Noordzeecross,2024-02-10,Men Junior,12,18,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,16,30,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Junior,19,31,,
