First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Warren,Fowler,Battle of Waterloo CX,2015-11-21,Master 55+ Cat 4/5,8,11,677.57657608756,
Warren,Fowler,Halloween Cyclocross Classic,2015-10-31,Master 55+ Cat 4/5,3,8,534.88266715526,
Warren,Fowler,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Cat 4/5,15,21,608.2120213547,
Warren,Fowler,Badger Prairie Cross,2015-10-3,Master 55+ Cat 4/5,4,7,595.21372308025,
Warren,Fowler,Halloween Classic,2014-10-25,Master 55+ Cat 4,6,12,595.21372308025,
Jeffrey,Hatton,FLY OVER SILVER CREEK,2014-10-5,Men 45+ Masters  Category 4,2,7,468.24566470965,
Warren,Fowler,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,15,23,575.63588290722,
Jeffrey,Hatton,Gordeldiercross,2013-10-20,Men Category 4 Masters 45+  45+,4,17,482.80979740081,
Nicholas,Crocker,E.T. Twilight Cross,2013-09-28,Men Category 4,9,52,431.93726479821,
Jeffrey,Hatton,Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,3,15,453.43695598778,
Andrew,Wegner,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,28,52,538.12973871566,
Stephen,Davidson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,34,52,579.27449164239,
Shawn,Hauser,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,36,52,592.98940928464,
Kelly,Skinkis,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,56,52,695.85129160147,
Andrew,Wegner,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,31,56,553.17081573344,
Kelly,Skinkis,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,32,56,559.75622360016,
Stephen,Davidson,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,38,56,599.26867080049,
Shawn,Hauser,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,45,56,645.36652586754,
Kelly,Skinkis,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,25,52,524.3920962476,
Andrew,Wegner,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,26,52,531.6495091213,
Stephen,Davidson,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,36,52,604.22363785826,
Shawn,Hauser,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,47,52,684.05517946893,
Jeffrey,Hatton,Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,10,21,519.04469558952,
Jeffrey,Hatton,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,8,20,502.68283314419,
Jeffrey,Hatton,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,6,30,475.92208282072,
Jeffrey,Hatton,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,9,19,529.31535957166,
Jeffrey,Hatton,River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,6,19,489.71114688165,
Stephen,Davidson,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,11,16,558.92716242809,
Marcus,Steele,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,39,48,555.30927985899,
Shawn,Hauser,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,42,48,580.98573570991,
Stephen,Davidson,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,39,49,476.53937080461,
Jeffrey,Hatton,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 4  455-99,1,8,599.47242395053,
Jeffrey,Hatton,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 4  455-99,7,8,599.47242395053,
Jeffrey,Hatton,Badger Cross,2011-12-10,Men Masters 45+ Category 4  45+,3,9,430.72702018854,
Jeffrey,Hatton,Wizard Cross,2011-12-4,Men Masters 45+ Category 4  45+,5,11,477.35758428867,
Marcus,Steele,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,15,42,456.61926579356,
Stephen,Davidson,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,19,42,492.36712407223,
Shawn,Hauser,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 4,29,42,581.73676976889,
Marcus,Steele,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,24,50,524.4135732519,
Stephen,Davidson,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,27,50,547.79321337405,
Shawn,Hauser,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,31,50,578.96606687026,
Marcus,Steele,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,32,67,529.83335771816,
Stephen,Davidson,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,35,67,545.08332114092,
Shawn,Hauser,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,42,67,580.66656912738,
Jeffrey,Hatton,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 45+ Category 4  45+,4,15,430.26989765147,
Jeffrey,Hatton,Silver Lake Border Battle,2011-11-13,Men Masters 45+ Category 4  45+,3,11,451.81601363345,
Jeffrey,Hatton,UW Madison Cyclocross,2011-11-12,Men Masters 45+ Cat 4  45-99,4,15,433.89349787447,
Jeffrey,Hatton,Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 45+,5,26,430.75471200914,
Jeffrey,Hatton,Sheboygan Bicycle Company Classic,2011-10-30,Men Masters 45+ Cat 4  45+,2,7,452.18773438469,
Jeffrey,Hatton,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 45+,3,21,444.95353941639,
Jeffrey,Hatton,UW-Whitewater Cross,2011-10-8,Men Category 4  19-29,27,46,568.52604876022,
Jeffrey,Hatton,UW-Whitewater Cross,2011-10-8,Men Masters 45+ Category 4  45-99,4,15,474.02834219028,
Jeffrey,Hatton,River Hill Park CX,2011-10-2,Men Masters 45+ Category 4  45-99,5,19,463.6819088303,
Quentin,Gniot,Wisconsin State CX,2010-11-21,Masters 35+ Cat 4,12,22,534.98369603241,
Quentin,Gniot,Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,17,26,594.57436182128,
Quentin,Gniot,Estabrook Park Cyclocross,2010-11-6,Cat 4,38,50,647.6869376912,
Quentin,Gniot,Washington Park Cross,2010-10-30,Cat 4,37,53,616.72464298892,
Quentin,Gniot,Washington Park Cross,2010-10-30,Masters 35+ Cat 4,19,33,557.98140087746,
Quentin,Gniot,CamRock Cross,2010-10-24,Cat 4,20,36,550.41851024669,
Quentin,Gniot,CamRock Cross,2010-10-24,Masters 35+ Cat 4,12,23,540,
Quentin,Gniot,Furthermore Badger Prairie,2010-10-16,Cat 4,49,70,614.7668280356,
Quentin,Gniot,Furthermore Badger Prairie,2010-10-16,Masters 35+  Cat 4,24,37,580.15577986598,
Quentin,Gniot,Pumpkin Cross,2010-10-9,Masters 35+ Cat 4,13,24,550.38231517718,
Quentin,Gniot,Cross the Domes,2010-10-2,Cat 4,47,68,607.70773667248,
Quentin,Gniot,Cross the Domes,2010-10-2,Masters 35+ Cat 4,19,30,562.27403167314,
