Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,93,99,509.33993978862,
Convert Cross,2007-11-4,Masters Men 45+,16,21,451.5,
Eco Cross,2007-11-11,Masters Men 45+,DNF,15,462.42833333333,
SCNCA Championships,2007-12-2,Masters Men 50-54,DNF,5,,
Southern California Prestige Series #8,2007-12-2,Masters Men 45+,13,14,449.43455216788,
Cross Nationals Day 3,2007-12-15,Men 50-59,40,44,594.93360680126,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,12,23,416.44964512106,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Men 45+,15,23,447.89408718208,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Men 45+,13,23,434.39850297891,
Convert Cross,2008-11-2,Masters Men 45+,16,22,455.36036048623,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Men 45+,17,25,443.86696479812,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,19,26,474.9719757064,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 45+,19,30,491.88873213663,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,15,23,452.35199330174,
SoCalCross Prestige Series #7,2009-10-24,Men Master 45+,22,28,518.26678501227,
SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,16,23,483.35675684246,
SoCalCross Prestige Series #10,2009-11-15,Masters Men 45+,9,12,491.46860923166,
SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,20,25,513.32659199567,
