Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Baden,2020-09-13,Men Junior,42,57,417.32647466306,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Junior,26,39,412.1883770566,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Junior,27,38,417.66209336846,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,25,46,390.92835691659,
EKZ CrossTour Bern,2020-10-18,Men Junior,32,52,393.49069732896,
World Cup #1 - Tabor,2020-11-29,Men Junior,31,33,391.55689950767,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,24,35,498.42691973056,
Crossquer,2021-01-10,Men Junior,19,22,501.75596023667,
Radcross Illnau,2021-09-26,Men Junior,23,27,429.76617598159,
Internationale GP Destil,2021-10-17,Men Junior,34,63,376.46357777945,
Munich Super Cross,2021-10-31,Men Junior,16,28,382.78773994517,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,23,44,377.76058992086,
World Cup #6,2021-11-14,Men Junior,42,47,375.38533461156,
Radquer Hittnau,2021-11-21,Men Junior,13,17,406.82665711511,
World Cup #11,2021-12-19,Men Junior,58,63,368.62853443821,
Cyclocross Meilen,2022-01-2,Men Junior,15,27,373.23403121498,
Radquer Schweizermeisteschaft,2022-01-9,Men Junior,6,11,372.99399560658,
World Cup #14,2022-01-16,Men Junior,25,25,357.76065986366,
Brumath Cross Days,2022-10-9,Men Elite,42,51,287.01958081118,
World Cup #3,2022-10-23,Men Under 23,40,43,319.00551970031,
World Cup #4,2022-10-30,Men Under 23,49,57,298.64024728168,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,26,35,281.25410549362,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Elite,19,35,309.09435980512,
World Cup #10,2022-12-26,Men Elite,86,90,311.76828063809,
Azencross – Loenhout,2022-12-30,Men Elite,76,85,296.07171807464,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,49,56,277.30262438431,
Swiss National Championships,2023-01-15,Men Under 23,13,20,326.82335430984,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Elite,38,45,310.38964554291,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Elite,30,44,260.96153591197,
Radcross Illnau,2023-09-24,Men Elite,25,36,280.51169508587,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,25,36,254.91561867491,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,39,52,314.01205403472,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,27,40,253.42313168901,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Elite,25,31,299.37447941996,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,29,52,281.12445935535,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,19,38,265.276561354,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,43,47,226.22444935856,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,40,45,257.13832870851,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,36,37,215.13733004629,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,41,43,277.64792404421,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Under 23,47,51,259.04597974629,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,52,61,261.67746204327,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,54,67,243.18727711587,
Swiss National Championships,2024-01-14,Men Under 23,12,23,291.37240590843,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Under 23,45,55,243.20294019109,
