Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2015-09-23,Beginner Women,8,11,640.91557011868,
Blind Date at the Dairy,2016-09-7,Women Category 4,19,20,683.27958631034,
Blind Date at the Dairy,2016-09-7,Stampede,10,14,524.78510515155,
Blind Date at the Dairy #3,2016-09-21,Women Category 4,18,18,683.7882038901,
Corn Cross 1,2017-09-10,Women 4,DNF,8,730.59117675565,
Portland Trophy Cup,2017-09-12,Women 3/4,15,26,609.15624395389,
Blind Date at the Dairy,2017-09-13,Women Category 4,9,15,621.36840221816,
Portland Trophy Cup #3,2017-09-26,Women 3/4,22,28,653.86265986061,
Portland Trophy Cup #4,2017-10-3,Women 3/4,19,24,604.53030190638,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,17,25,650.42846141023,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,16,25,641.23024365109,
Portland Trophy Cup #5,2017-10-10,Women 3/4,13,15,609.67612199232,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 4,8,18,577.121413994,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,28,33,647.73628742463,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,28,31,698.68498257423,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,14,20,608.20991849799,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,DQ,21,679.90325796736,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,17,19,720.22776436803,
Portland Trophy Cup,2018-09-4,Women 3/4,15,19,634.71311537444,
Portland Trophy Cup,2018-09-11,Women 3/4,DQ,25,730.29964615646,
Portland Trophy Cup,2018-09-18,Women 3/4,15,19,624.70415685218,
Portland Trophy Cup,2018-09-25,Women 3/4,DNF,19,695.4354698999,
Portland Trophy Cup,2018-10-2,Women 3/4,14,17,614.52024168939,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,17,18,574.3168802001,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,23,23,577.28594050639,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,DNF,70,545.3067357656,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,20,23,626.19559621087,
Portland Trophy Cup,2019-09-10,Singlespeed Women,9,9,615.21279577171,
Blind Date at the Dairy,2019-09-11,Singlespeed,15,18,447.425503078,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,27,28,546.38364389351,
Blind Date at the Dairy,2019-09-18,Singlespeed,20,20,571.90897802512,
Portland Trophy Cup,2019-09-24,Singlespeed Women,11,11,625.72115772705,
Portland Trophy Cup,2019-10-1,Singlespeed Women,10,11,603.64453843594,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,23,24,684.19931978733,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Women,DNF,22,699.43511107411,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,24,25,707.71873413178,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 2/3 Women,19,21,573.68134509853,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,DNF,75,577.43003704839,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,DNF,16,695.82140666808,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,20,20,578.10278671447,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Women,DNF,10,576.44097282931,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,58,63,577.93690337576,
Harvest Cyclocross Series: Madras,2023-09-24,Category 2/3 Women,3,3,,
Portland Trophy Cup,2023-09-26,Women 3/4,25,25,767.41569540605,
Portland Trophy Cup,2023-10-17,Women 3/4,25,26,712.97593823738,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Women,8,9,570.91616877389,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Women,12,16,586.60398107852,
