Race Name,Race Date,Category Name,Place,Total Racers,Points
Heiser Farm Cross,2008-10-11,Beginner CCX,2,10,,
Cross Crusade #2,2008-10-12,Beginner Men CCX,47,112,543.81700781666,
Psycho Cross #2,2008-10-18,Beginner Men CX,1,14,460.08148554805,
Cross Crusade #3,2008-10-19,Category C,70,137,564.9291861571,
Battlecreek Cross,2008-11-8,Category C,42,43,725.42344340336,
Psycho Cross #3,2008-11-22,Men C,9,11,620.72920418709,
Psycho Cross #4,2008-11-30,Men C,8,16,557.64110961712,
Portland Cup (USGP),2008-12-6,Beginner/C,32,88,497.25424488859,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Cat C,4,14,493.71428571429,
Cross Over Stage Race: Stage 3: CX,2009-09-7,Men's Cat C,6,14,515.0488210641,
Willamette Valley Cross Series,2009-10-3,Cat C Men,3,11,487.96616365612,
Cross Crusade #2,2009-10-11,Category B,82,99,502.96158338273,
Psycho Cross Pseries,2009-10-17,Men's Cat B,7,13,479.83039925041,
Willamette Valley Cross Series,2009-10-24,Men Cat B,17,21,562.55841210965,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,8,87,390.53878253092,
Hutch's Twilight CCX Series #1,2010-09-7,Men C,2,16,422.84849760681,
Hutch's Twilight CCX Series #2,2010-09-14,Men C,23,26,627.48925138651,
Heiser Farm Cyclocross,2010-10-9,Category C,4,23,457.80589883985,
Psycho Cross,2010-10-16,Men C,3,9,459.87184906043,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,45,112,490.89717942206,
Psycho Cross,2010-10-23,Men C,3,7,483.15730514403,
Apple Core Cross at EZ Orchards,2010-11-6,Category C,7,18,469.32974321393,
Hutch's Cyclocross,2011-09-6,Men B,10,12,440.84983991685,
Hutch's Cyclocross #4,2011-09-27,Men B,7,12,423.0908591579,
Cross Crusade #1,2011-10-2,Category B,42,94,396.03368601002,
GPMC: Heiser CX,2011-10-8,Category B,3,16,361.6691393762,
Cross Crusade #2,2011-10-9,Category B,41,60,426.83050219878,
Psycho Cross,2011-10-22,Men B,6,7,464.9728767163,
Cross Crusade #5,2011-10-29,Category B,54,86,443.82421551959,
Twilight Cyclocross Series #1,2012-09-4,Men B,4,13,366.3524650302,
Twilight Cyclocross Series #2,2012-09-11,Men B,4,16,348.3294147075,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,42,138,387.65099462291,
Psycho Cross Series #2,2012-10-13,MEN MAS 35+ B,1,7,376.55499632351,
Psycho Cross Series #2,2012-10-13,Men B,5,7,427.50069342251,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,27,128,373.70765298728,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,84,87,552.24383359597,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,26,81,396.34376077325,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,8,92,343.26547162622,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,17,36,436.35184309479,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,32,53,481.99554390849,
Psycho Cross,2013-11-16,Masters B 35+ Men,5,8,445.98913642611,
