Race Name,Race Date,Category Name,Place,Total Racers,Points
Brewhaus Cyclocross Series #4,2016-09-22,Clydesdale,8,8,549.45476979807,
Cross Crush #1,2016-10-1,B Race,10,22,432.90748982627,
Cross Crush #2,2016-10-2,Overall,20,21,,
Southern Oregon Outlaw Cross Series #1,2016-10-22,Clydesdale,6,8,514.20129741922,
Southern Oregon Outlaw Cross Series #2,2016-10-29,Clydesdale,7,8,540.13137942909,
Southern Oregon Outlaw Cross Series #3,2016-11-5,Clydesdale,8,9,551.23197029043,
S.O. Outlaw Cyclocross,2017-11-18,Clydesdale,7,8,583.85755293768,
Krampus Kross,2017-12-9,Clydesdale,6,8,563.17361466515,
Revolution Cross,2017-12-30,Clydesdale,3,4,,
Southern Oregon Outlaw CX #1,2021-10-23,Clydesdale,5,5,,
Southern Oregon Outlaw CX #1,2021-10-23,Cat 4/5/Single Speed/Clydesdale/Junior Overall,17,24,610.91295208637,
Southern Oregon Outlaw CX #2,2021-10-30,Clydesdale,2,2,,
Southern Oregon Outlaw CX #2,2021-10-30,Cat 4/5/Single Speed/Clydesdale/Junior Overall,11,17,564.68490343413,
Southern Oregon Outlaw CX #4,2021-11-13,Clydesdale,4,5,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 4/5/Single speed/Clydesdale/Junior,23,37,582.73364996813,
Southern Oregon Outlaw CX #5,2021-11-20,Clydesdale,5,5,,
