Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,26,73,488.71373694267,
Quad Cross 2014,2014-09-7,Men Open Single Speed,30,45,448.25028914352,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,13,68,432.83272063357,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,8,102,391.26658127778,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,10,89,409.56311823827,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,16,75,431.84134196963,
Cyclocross at White Park,2015-09-19,Cat 4/5,8,63,414.1259378949,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,8,114,375.26832195532,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,32,119,460.01351670692,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,70,146,537.37047580751,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,11,98,410.60719660239,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 4/5,18,89,431.74154542713,
Quad CX,2016-09-11,Men Cat 4,13,39,457.90248397632,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5 Masters 35+,15,107,373.92963674564,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,56,92,444.68796646477,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),28,69,513.0047735093,
