First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sara,Tussey,NCCX #14,2011-01-23,Women Women Pro CX1/2/3   ,4,11,415.33402856836,
Nat,Ross,On the Cross #2,2008-11-29,Men Open,14,15,398.38400167299,
Nat,Ross,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,18,30,251.31500994652,
Jeremy,Horgan-kobelski,Pikes Peak SuperCross #2,2008-11-22,Men Open,1,17,210.41771325485,
Heather,Irmiger,Boulder CX Series #4,2008-11-15,Women 1-2,1,21,326.4749911541,
Jeremy,Horgan-kobel,Boulder CX Series #4,2008-11-15,Men Open,5,41,212.56081447731,
Heather,Irmiger,NACT #6 -  Boulder,2008-11-2,Elite Women,5,29,294.00123901792,
Nat,Ross,NACT #6 -  Boulder,2008-11-2,Elite Men,28,73,235.32601921424,
Nat,Ross,NACT #5 - Boulder,2008-11-1,Elite Men,29,66,232.23744741552,
Heather,Irmiger,NACT #5 - Boulder,2008-11-1,Elite Women,5,31,296.41700138764,
Heather,Irmiger,Boulder CX Series #3,2008-10-26,Women 1-2,2,18,385.2545372171,
Heather,Irmiger,Boulder CX Series #2,2008-10-11,Women Open,2,31,430,
Heather,Irmiger,Frisco Cyclocross #1,2008-10-4,Women Open,3,37,389.44757072153,
Nat,Ross,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,73,92,249.71134675282,
Nat,Ross,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,82,92,269.67634266256,
