Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Junior Men,10,21,363.37708368229,
GPTB: Double Cross #1,2012-09-15,Junior Men,16,24,391.57919321835,
Double Cross Day Two,2012-09-16,Junior Men 10-12,5,15,536.14180991868,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,37,55,441.04813001106,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,54,55,528.02261153955,
GPTB: Ninkrossi,2012-10-13,Junior Men,4,10,394.91010571859,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,25,41,453.89391726561,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Men 10-12,2,16,479.49383832445,
Hood River Double Cross Day Two,2013-09-15,Junior Men 10-12,2,17,453.33742241954,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Junior Men,5,9,458.45100421313,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 10-12,5,20,471.12951176059,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,20,78,384.58508151366,
Cross Crusade: Rainier,2013-10-13,Junior Men,18,59,428.94353022661,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 10-12,2,22,400.37877498235,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,22,59,388.21630277603,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 10-12,2,33,385.9895638912,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 10-12,2,19,401.93044880097,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Junior Men (12-18),4,8,469.90818496283,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Men (12-18),4,10,505.8625534578,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men Overall,6,22,389.6050041157,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Men 10-12,1,12,390.43118036107,
Hood River Double Cross Day Two,2014-09-14,Junior Men 10-12,1,17,400.60847170807,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Junior Men (12-18),10,11,528.84715309589,
GPRT: Zaaldercross,2014-09-20,Junior Men 10-12,2,16,402.83205242969,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-18,3,16,379.63412793444,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Junior Men 10-12,1,9,400.79372947014,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Junior Men (12-18),3,12,400.70607357685,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Junior Men (12-18),5,13,452.06401410738,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 10-12,1,16,385.78553554239,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Men 10-12,1,23,402.90214002034,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 10-12,1,33,402.90214002034,
Cross Crusade: Heron Lakes,2014-10-19,Junior Men 10-12,1,37,391.63708710216,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 10-12,1,23,391.84409175406,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,16,78,381.60962464081,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 10-12,1,24,378.63530025017,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Men 10-12,2,28,406.97351955986,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 10-12,1,17,377.69031967129,
Cross Crusade: PIR Infield,2014-11-9,Junior Men,8,64,358.87103050868,
Cross Crusade: PIR Infield,2014-11-9,Junior Men 10-12,1,26,386.48785588888,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Junior Men (12-18),8,10,588.07441878082,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Men (12-18),1,13,394.93051785367,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,4,56,331.12323351828,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 13-14,1,12,383.19361212924,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Junior Men (12-18),1,11,396.87372192941,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men,9,54,352.01805348429,
GPRM 2015: Zaaldercross,2015-09-19,Junior Men 13-14,4,14,402.01393356949,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Junior Men (12-18),1,10,391.37136195939,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Junior Men (12-18),1,12,393.83472807548,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,2,49,337.37986236992,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 13-14,2,14,378.79852215486,
GPRM 2015: Heiser Farm,2015-10-3,Category B,1,24,346.44364529829,
Cross Crusade: Alpenrose,2015-10-10,Category B,2,77,342.42997052687,
Cross Crusade: Alpenrose,2015-10-11,Category B,1,66,357.73448106402,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,2,64,334.69724410804,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 13-14,1,14,349.70504828313,
Psycho Cross Series #3,2015-10-25,Junior Boys 13-14,1,12,359.21541153224,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,15,95,297.88667157019,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,21,73,344.25593305718,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,12,88,272.30918498397,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,21,80,299.72144714529,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Open,16,28,359.36275351513,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Open,13,36,323.38099417792,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men,2,42,312.05135562599,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Men 13-14,1,11,339.34564340227,
US National Championships Day 4,2016-01-8,Men Non-championship 922,4,76,290.05500494238,
US National Championships Day 5,2016-01-9,Men Junior 13-14,5,74,317.62513081702,
Sea Otter Classic ,2016-04-16,Men Cat 3,1,16,281.38832031246,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,6,16,289.94297566739,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,5,13,287.98778232532,
Corn Cross,2016-09-11,Men 1/2,4,9,321.24055733129,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 1/2,DNF,16,365.73106938942,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 1/2,4,7,346.46057033484,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 1/2,6,8,348.43637835881,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Men,2,9,316.09191451049,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 1/2,8,11,325.51985875736,
Cross of The North Day 1,2016-10-7,Men SM Open,11,29,267.70146611819,
Cross of The North Day 3,2016-10-9,Men SM Open,14,22,345.52875226235,
US Open of Cyclocross Day 1,2016-10-15,Men JM 15-16,5,22,352.72425656288,
US Open of Cyclocross Day 2,2016-10-16,Men JM 15-16,1,12,314.88473238129,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,2,12,318.67040915717,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,1,13,313.23741850239,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,10,36,275.91153522542,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,20,40,323.92605241299,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Non-UCI A,4,9,296.97694826333,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Non-UCI A,2,7,287.75864960271,
US National Championships Day 5,2017-01-7,Men Junior 15-16,11,69,301.02637644347,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,6,20,235.78630718442,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Elite  A,6,19,239.29259851878,
Corn Cross 1,2017-09-10,Men 1/2,4,11,276.09742311176,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,3,12,259.74809182759,
GPCM: Zaaldercross,2017-09-16,Men 1/2,13,21,317.94739617841,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,9,35,245.45972084402,
Trek CX Cup,2017-09-24,Men  Cat 1/2,4,41,247.12107253644,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   A/1-4,3,28,233.9838338234,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   A/1-4,3,24,235.83893621767,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,13,52,272.31921743933,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,9,47,255.37521125533,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,16,44,286.98333034016,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,10,39,258.94172301584,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,27,87,336.66088039519,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 1/2,6,17,293.2928478834,
 NWCXCUP Race #4,2017-12-3,Men Juniors 13-16,1,17,269.06313220458,
 NWCXCUP Race #4,2017-12-3,Men Open,11,57,256.85600446827,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Open,6,24,254.45523660414,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Open Men,10,30,275.4583387809,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,9,77,288.18536265987,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Pro-12,4,18,226.80280211944,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,5,14,268.98972286907,
Corn Cross,2018-09-9,Men 1/2,7,15,298.39847849882,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men,4,13,264.69686520319,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 1/2,19,27,335.52804707787,
RenoCross,2018-09-19,Men Cat 1-23,1,9,273.8117368138,
RenoCross,2018-09-19,Wheelers & Dealers Open,3,54,280.45418232514,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,18,18,347.13686454428,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,3,14,245.0887114749,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,10,18,275.57034748329,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,5,35,241.27342829199,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,4,30,244.30204517256,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite Juniors,5,15,294.68342181102,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite Juniors,6,14,300.44845957095,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,5,20,276.35531875236,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,8,22,269.7273924974,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,5,39,234.70226603675,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,11,33,264.97541768585,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Junior,4,17,268.09840472375,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite Juniors,4,17,269.51648759823,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men Open,4,38,242.89926521721,
WSBA Cyclocross Championships,2018-12-2,Open Men,6,42,249.84112377586,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,2,98,270.18911735935,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,DNF,65,485.3569720224,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,46,67,388.8990319113,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,14,76,264.27730161385,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,7,74,241.74456485542,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,9,69,249.81428473593,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,10,67,254.76579740045,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 1/2,9,17,293.78999479612,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,13,39,288.17301280006,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,6,38,251.25037728105,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,30,33,386.01609049443,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,5,39,246.21765268149,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,13,46,251.09670311349,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,1,30,286.49481085701,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,9,49,230.82164797263,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Men,5,22,233.67633404689,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,4,24,229.6119704202,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,5,32,245.00470817692,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,22,31,328.210948345,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,17,24,315.09200640999,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men 17-18 Cat 1/2/3,3,16,250.46396613599,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men 17-18 Cat 1/2/3,2,16,239.98760172088,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,17,68,256.44136613946,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,43,83,347.30515607263,
Telenet Superprestige Diegem,2019-12-29,Men Junior,DNF,83,459.14136228155,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,40,54,396.23084806255,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,12,40,283.52088357959,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,5,13,291.81445988575,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,DNF,14,367.38642535755,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,7,14,312.17618086638,
Lionhearts CX,2021-09-5,Men U23,1,4,,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Elite,8,24,278.85893290833,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,41,67,284.92332666024,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,48,66,300.38610983312,
Trek CX Cup,2021-10-8,Men  C2,23,49,258.99693636181,
Trek CX Cup,2021-10-9,Men Cat 1/2 Elite,7,45,234.99439196488,
Kings CX Day 1,2021-10-23,Men Open Pro,41,58,310.648114538,
Kings CX Day 2,2021-10-24,Men Open Pro,46,57,344.99331964281,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,28,40,298.67264856011,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,25,41,277.79271409007,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Pro/Cat 1/2/3,38,40,361.96696229568,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,39,42,365.53380820575,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,DNF,52,418.0608588042,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,29,54,298.78414916477,
World Cup #11,2021-12-19,Men Under 23,49,54,283.12720475145,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,42,57,318.92937579067,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,39,52,319.81802972647,
Devo Cross,2022-08-20,Men  Cat 1/2/3,4,12,271.7426011373,
Kings CX Day 1,2022-10-22,Men Open Pro,23,34,299.06202799967,
Kings CX Day 2,2022-10-23,Men Open Pro,26,33,333.11038591128,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,20,32,306.968415703,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,18,32,288.60407085383,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,32,43,321.10451942273,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,21,34,292.72111501416,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,26,58,292.58362988914,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,25,54,286.38025875297,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,11,39,297.42994095908,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,23,29,327.69168298353,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,DNF,27,340.48480410286,
Kings CX,2023-10-21,Men UCI Pro,29,47,289.22377651489,
Kings CX,2023-10-22,Men UCI Pro,29,45,296.00054808889,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,28,38,342.76291351552,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,18,29,285.67582503659,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,47,60,359.74693029429,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,33,48,316.11273866225,
