First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heidi,Wood,2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,22,26,482.0041138074,
Heidi,Wood,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,4,12,390.42422238032,
Silas,Sanderson,MFG #6 Woodland Park,2023-11-19,Cat 4 Male,88,96,617.05735700001,
Alyssa,Alfonso,MFG #6 Woodland Park,2023-11-19,Cat 4 Female,5,34,458.91814761885,
Will,Cortez,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,38,50,430.38342334459,
Will,Cortez,MFG #6 Woodland Park,2023-11-19,Male Single Speed,109,125,513.09310105537,
Cesar,Villegas,'Cross Crusade: Rainier,2023-11-12,Singlespeed Open,17,39,358.7075761603,
Joshua,Liberles,'Cross Crusade: Rainier,2023-11-12,Masters 50+,8,34,310.95095385458,
Gregory,Topete,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,4,31,357.38871167943,
Jessica,Kaplin,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Women 35+,8,9,634.47361012167,
Tobias,Eld,'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,25,34,445.42679200549,
Grant,Berry,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,3,24,243.68611406791,
Craig,Armstrong,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,12,24,311.79750647459,
Stuart,Garth,'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Open 35+,17,24,349.63716892274,
Alana,Armstrong,Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Women,4,4,,
Tobias,Eld,Cyclocross Crusade: Fernwood,2023-11-5,Singlespeed Open,19,20,442.42413060172,
Joshua,Liberles,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,8,34,317.62249336952,
Erin,Lolich,Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Women 35+,4,8,537.10959868711,
Grant,Berry,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,7,19,278.55359974517,
Craig,Armstrong,Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Open 35+,13,19,332.9852823114,
Heidi,Wood,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 35-39,1,3,,
Silas,Sanderson,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,39,45,636.83231140174,
Cesar,Villegas,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open 3,5,9,378.586467762,
Heidi,Wood,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Elite UCI,14,20,424.62951420206,
Heidi,Wood,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 35-39 Pan American Championship,1,1,,
Silas,Sanderson,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+ Cat3/4/5,30,36,566.83100329584,
Jim,Wood,Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,15,45,344.82309274082,
Alyssa,Alfonso,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Women,6,17,540.83974958441,
Joshua,Liberles,Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,8,47,302.42316596207,
Cesar,Villegas,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Open,5,10,356.76110378799,
Grant,Berry,Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,3,27,250.65577284057,
Alana,Armstrong,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Women,8,25,441.72659832037,
Jim,Wood,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,26,63,374.95990264102,
Stuart,Garth,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,38,63,425.04009735898,
Joshua,Liberles,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,7,48,293.31743599648,
Gregory,Topete,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,4,44,368.45859903526,
Erin,Lolich,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Women 35+,10,11,665.16579499728,
Eld,Tobias,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,10,47,371.06922475117,
Grant,Berry,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,9,38,262.13208243542,
Craig,Armstrong,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,22,38,330.05835588244,
Stuart,Garth,Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,29,38,366.63404158468,
Jessica,Kaplan,Portland Trophy Cup,2023-10-17,Women 3/4,9,26,513.22109964677,
Erin,Lolich,Portland Trophy Cup,2023-10-17,Women 3/4,12,26,550.67513188251,
Janelle,Bickford,Portland Trophy Cup,2023-10-17,Women 1/2,4,22,361.96298941286,
Heidi,Wood,Portland Trophy Cup,2023-10-17,Women 1/2,5,22,372.42959627761,
Cesar,Villegas,Portland Trophy Cup,2023-10-17,Open Singlespeed,27,55,400,
Jimmy,Monge,Portland Trophy Cup,2023-10-17,Open Singlespeed,40,55,477.76390540459,
Joshua,Liberles,Portland Trophy Cup,2023-10-17,Open 50+,5,35,285.8596888055,
Stuart,Garth,Portland Trophy Cup,2023-10-17,Open 3/4 35+,2,69,336.2455768119,
Gregory,Topete,Portland Trophy Cup,2023-10-17,Open 3/4 35+,13,69,364.13686190146,
Silas,Sanderson,Portland Trophy Cup,2023-10-17,Open 3/4 35+,53,69,465.5597167726,
Cesar,Villegas,Portland Trophy Cup,2023-10-17,Open 3/4,8,48,331.76562968159,
Jimmy,Monge,Portland Trophy Cup,2023-10-17,Open 3/4,33,48,442.63294560004,
Alana,Armstrong,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Women,8,16,486.50910430406,
Cesar,Villegas,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,21,76,323.51659799165,
Jim,Wood,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,24,76,336.47408507439,
Stuart,Garth,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,25,76,340.79324743531,
Will,Cortez,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,27,76,349.43157215714,
Gregory,Topete,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,34,76,379.66570868354,
Joshua,Liberles,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,8,48,297.51254037342,
Gregory,Topete,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,7,48,383.10972938378,
Silas,Sanderson,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,28,48,475.74791309203,
Erin,Lolich,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Women 35+,9,12,577.70868884319,
Will,Cortez,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,14,49,363.33515474515,
Eld,Tobias,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,19,49,381.58575735872,
Grant,Berry,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,13,35,280.01520720862,
Craig,Armstrong,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,22,35,323.76425456184,
Erin,Lolich,Portland Trophy Cup,2023-10-10,Women 3/4,8,24,517.25911111853,
Alyssa,Alfonso,Portland Trophy Cup,2023-10-10,Women 3/4,14,24,576.01811703028,
Janelle,Bickford,Portland Trophy Cup,2023-10-10,Women 1/2,1,15,333.97805949043,
Joshua,Liberles,Portland Trophy Cup,2023-10-10,Open 50+,4,27,275.6171198359,
Gregory,Topete,Portland Trophy Cup,2023-10-10,Open 3/4 35+,17,63,373.7659904667,
Silas,Sanderson,Portland Trophy Cup,2023-10-10,Open 3/4 35+,60,63,511.65755863645,
Cesar,Villegas,Portland Trophy Cup,2023-10-10,Open 3/4,7,40,338.2123972662,
Jimmy,Monge,Portland Trophy Cup,2023-10-10,Open 3/4,35,40,512.31335133914,
Heidi,Wood,Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,15,23,478.37042931012,
Alana,Armstrong,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Women,8,13,495.89544120012,
Gregory,Topete,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,2,36,352.74876949616,
Tobias,Eld,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,11,44,345.08694536714,
Cesar,Villegas,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,13,18,386.52788705658,
Craig,Armstrong,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,18,25,350.42247670874,
Heidi,Wood,Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,9,20,390.25674681145,
Alyssa,Alfonso,Portland Trophy Cup,2023-10-3,Women 3/4,4,28,483.66583599472,
Jessica,Kaplan,Portland Trophy Cup,2023-10-3,Women 3/4,15,28,600,
Janelle,Bickford,Portland Trophy Cup,2023-10-3,Women 1/2,3,17,399.59658826211,
Stuart,Garth,Portland Trophy Cup,2023-10-3,Open Singlespeed,15,51,341.17018821237,
Cesar,Villegas,Portland Trophy Cup,2023-10-3,Open Singlespeed,18,51,357.21468233627,
Will,Cortez,Portland Trophy Cup,2023-10-3,Open Singlespeed,19,51,362.56284704424,
Jimmy,Monge,Portland Trophy Cup,2023-10-3,Open Singlespeed,39,51,469.52614120356,
Tobias,Eld,Portland Trophy Cup,2023-10-3,Open Singlespeed,51,51,539.05228240712,
Joshua,Liberles,Portland Trophy Cup,2023-10-3,Open 50+,6,38,305.46766873511,
Stuart,Garth,Portland Trophy Cup,2023-10-3,Open 3/4 35+,4,72,347.55773465848,
Tobias,Eld,Portland Trophy Cup,2023-10-3,Open 3/4 35+,20,72,387.57626368006,
Cesar,Villegas,Portland Trophy Cup,2023-10-3,Open 3/4,7,43,343.14312704601,
Jimmy,Monge,Portland Trophy Cup,2023-10-3,Open 3/4,36,43,453.06641475706,
Will,Cortez,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,13,37,359.25722706139,
Cesar,Villegas,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,14,37,369.99145759338,
Jimmy,Monge,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,27,37,509.53645450919,
Joshua,Liberles,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,6,35,325.48426667674,
Jimmy,Monge,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Open,9,12,513.74295390362,
Gregory,Topete,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,3,29,376.56214075698,
Erin,Lolich,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Women 35+,6,7,575.17063489662,
Tobias,Eld,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,4,38,332.69913380063,
Will,Cortez,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,14,38,376.13351841857,
Neil,Mcclain,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,15,38,380.47695688036,
Cesar,Villegas,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,8,16,352.6890721296,
Alyssa,Alfonso,Portland Trophy Cup,2023-09-26,Women 3/4,6,25,497.86760567922,
Erin,Lolich,Portland Trophy Cup,2023-09-26,Women 3/4,16,25,639.73502132492,
Jessica,Kaplan,Portland Trophy Cup,2023-09-26,Women 3/4,19,25,682.29524601863,
Heidi,Wood,Portland Trophy Cup,2023-09-26,Women 1/2,4,16,348.48233292325,
Janelle,Bickford,Portland Trophy Cup,2023-09-26,Women 1/2,8,16,415.00812209867,
Susannah,Nelson,Portland Trophy Cup,2023-09-26,Women 1/2,14,16,514.7968058618,
Will,Cortez,Portland Trophy Cup,2023-09-26,Open Singlespeed,17,41,377.720419433,
Joshua,Liberles,Portland Trophy Cup,2023-09-26,Open 50+,7,41,315.60604573664,
Stuart,Garth,Portland Trophy Cup,2023-09-26,Open 3/4 35+,1,67,331.2449036381,
Gregory,Topete,Portland Trophy Cup,2023-09-26,Open 3/4 35+,3,67,336.217381537,
Tobias,Eld,Portland Trophy Cup,2023-09-26,Open 3/4 35+,5,67,341.1898594359,
Silas,Sanderson,Portland Trophy Cup,2023-09-26,Open 3/4 35+,51,67,455.55685111066,
Cesar,Villegas,Portland Trophy Cup,2023-09-26,Open 3/4,12,45,372.72727272727,
Jimmy,Monge,Portland Trophy Cup,2023-09-26,Open 3/4,22,45,400,
Silas,Sanderson,Harvest Cyclocross Series: Madras,2023-09-24,Singlespeed Open,16,19,448.75394145266,
Tobias,Eld,Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,4,29,325.38091385155,
Alyssa,Alfonso,Portland Trophy Cup,2023-09-19,Women 3/4,8,34,488.60933722653,
Jessica,Kaplan,Portland Trophy Cup,2023-09-19,Women 3/4,19,34,603.97876584657,
Erin,Lolich,Portland Trophy Cup,2023-09-19,Women 3/4,22,34,635.44315547021,
Molly,Quan,Portland Trophy Cup,2023-09-19,Singlespeed Women,11,11,634.2413533482,
Will,Cortez,Portland Trophy Cup,2023-09-19,Open Singlespeed,19,45,382.6577981104,
Joshua,Liberles,Portland Trophy Cup,2023-09-19,Open 50+,8,49,300.03104857229,
Stuart,Garth,Portland Trophy Cup,2023-09-19,Open 3/4 35+,2,72,332.15108196699,
Gregory,Topete,Portland Trophy Cup,2023-09-19,Open 3/4 35+,7,72,347.53276582388,
Tobias,Eld,Portland Trophy Cup,2023-09-19,Open 3/4 35+,33,72,427.51752187968,
Silas,Sanderson,Portland Trophy Cup,2023-09-19,Open 3/4 35+,63,72,519.807625021,
Cesar,Villegas,Portland Trophy Cup,2023-09-19,Open 3/4,14,56,361.91003382843,
Jimmy,Monge,Portland Trophy Cup,2023-09-19,Open 3/4,30,56,405.4414237388,
Tobias,Eld,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,33,33,515.30465079403,
Gregory,Topete,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,3,18,384.73423658221,
Tobias,Eld,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,5,30,348.41913383656,
Cesar,Villegas,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Open,9,14,419.73776511749,
Gregory,Topete,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,28,28,536.13469679723,
Tobias,Eld,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,7,36,338.47455987323,
Cesar,Villegas,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,12,18,398.74642599377,
Alyssa,Alfonso,Portland Trophy Cup,2023-09-12,Women 3/4,8,27,519.20172978521,
Heidi,Wood,Portland Trophy Cup,2023-09-12,Women 1/2,3,14,367.62298995482,
Janelle,Bickford,Portland Trophy Cup,2023-09-12,Women 1/2,5,14,408.34865340141,
Stuart,Garth,Portland Trophy Cup,2023-09-12,Open 3/4 35+,5,79,330.60767608981,
Tobias,Eld,Portland Trophy Cup,2023-09-12,Open 3/4 35+,7,79,334.85313706777,
Gregory,Topete,Portland Trophy Cup,2023-09-12,Open 3/4 35+,12,79,345.46678951267,
Cesar,Villegas,Portland Trophy Cup,2023-09-12,Open 3/4,14,45,375.45454545455,
Jimmy,Monge,Portland Trophy Cup,2023-09-12,Open 3/4,33,45,427.27272727273,
Jimmy,Monge,Corn Cross,2023-09-10,Singlespeed Open,40,42,567.54202353629,
Jimmy,Monge,Corn Cross,2023-09-10,Category 4 Open,11,12,558.35946296686,
Gregory,Topete,Corn Cross,2023-09-10,Category 4 Masters Open 35+,4,41,365.40433459477,
Stuart,Garth,Corn Cross,2023-09-10,Category 3 Masters Open 35+,5,38,343.62250488326,
Tobias,Eld,Corn Cross,2023-09-10,Category 3 Masters Open 35+,6,38,348.56249875422,
Cesar,Villegas,Corn Cross,2023-09-10,Category 2/3 Open,13,15,459.138659838,
Courtney,Micheletti,Corn Cross,2023-09-10,Category 1/2 Women,14,15,470.71659350935,
Gregory,Topete,Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,11,31,437.29921846117,
Stuart,Garth,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,3,43,335.12302770706,
Tobias,Eld,Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,5,43,341.97533789729,
Cesar,Villegas,Het Meer CX,2023-09-3,Cat 2/3 Open,9,12,400.83780201529,
Heidi,Wood,USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Open SS,5,21,369.87950793382,
Heidi,Wood,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 35-39 Cat 123,3,7,393.97082801446,
Heidi,Wood,CXR #6 SeaTac,2022-11-27,Cat. 1/2 Women,2,8,350.77562733631,
Jimmy,Monge,'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,46,63,489.91475550391,
Joshua,Liberles,'Cross Crusade - Barton Park,2022-11-20,Masters 50+,9,39,323.30560307337,
Neil,Mclain,'Cross Crusade - Barton Park,2022-11-20,Clydesdale,14,22,550.09389099616,
Jimmy,Monge,'Cross Crusade - Barton Park,2022-11-20,Category 4 Open,11,16,507.30209460751,
Jessica,Kaplan,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Women 35+,10,15,613.36527122783,
Erin,Lolich,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Women 35+,11,15,635.94748718897,
Courtney,Micheletti,'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Women,1,5,,
Susannah,Nelson,'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Women,2,5,,
Heidi,Wood,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,1,15,339.88344590114,
Will,Cortez,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,83,120,450.20971402832,
Gregory,Topete,MFG #6 - Woodland Park,2022-11-20,Single Speed Men,105,120,500.41942805664,
Will #2,Cortez,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,30,48,424.08064286795,
Gregory,Topete,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,34,65,545.43786816876,
Joshua,Liberles,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,6,32,318.43317043589,
Neil,Mclain,'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,1,18,332.69964178182,
Jimmy,Monge,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Open,7,15,451.82609117236,
Jessica,Kaplan,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Women 35+,7,14,538.24727712834,
Erin,Lolich,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,37,40,526.26108291065,
Jimmy,Monge,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 4,2,5,,
Heidi,Wood,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,2,17,361.0980748725,
Sarah,Stokes,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,15,17,671.77708080128,
Jimmy,Monge,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Senior 19-29,15,16,446.72676381555,
Neil,Mclain,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,15,24,448.51282229299,
Gregory,Topete,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,21,24,519.44083228149,
Silas,Sanderson,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,14,23,468.35608285297,
Heidi,Wood,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 35-39,1,6,342.55179285981,
Susannah,Nelson,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 35-39,4,6,440.96214979163,
Sarah,Stokes,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Masters Women 30-34,9,10,529.69966676276,
Sarah,Stokes,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,19,20,645.00438346257,
Jim,Wood,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,21,64,335.87150460514,
Joshua,Liberles,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,7,43,306.28602560095,
Neil,Mclain,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Clydesdale,2,16,360.17136666725,
Sarah,Stokes,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,16,18,744.32768330994,
Jimmy,Monge,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Open,12,14,546.11835007174,
Silas,Sanderson,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,12,26,462.40709719983,
Susannah,Nelson,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Women,4,8,477.29074484207,
Jessica,Kaplan,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 2/3 Women,7,8,533.22696915905,
Heidi,Wood,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Women,1,6,369.71265647885,
Jim,Wood,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,47,49,526.24940921934,
Joshua,Liberles,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,45,47,577.12313385871,
Neil,Mclain,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Clydesdale,4,17,387.13454401109,
Sarah,Stokes,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,8,19,540.04888549528,
Heidi,Wood,'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Women,1,8,374.12167267216,
Sarah,Stokes,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,19,20,637.21215637092,
Jim,Wood,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,19,75,312.46582060588,
Jimmy,Monge,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,52,75,464.49886902725,
Will,Cortez,'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,62,75,510.56948976099,
Joshua,Liberles,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,10,49,317.71869994026,
Neil,Mclain,'Cross Crusade - PIR Infield,2022-10-23,Clydesdale,2,18,357.10624099989,
Sarah,Stokes,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,18,19,740.19139034101,
Jimmy,Monge,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Open,10,17,466.59178175307,
Silas,Sanderson,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,20,48,453.40388073282,
Erin,Lolich,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Women 35+,10,16,589.52063933641,
Thomas,Duffly,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,30,58,438.9064197029,
Will,Cortez,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,33,58,452.3547832628,
Courtney,Micheletti,'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Women,1,8,417.63024306264,
Jessica,Kaplan,'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Women,7,8,567.17807707085,
Heidi,Wood,'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Women,3,11,383.90616371821,
Sarah,Stokes,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,16,18,657.32365500592,
Will,Cortez,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,37,80,387.23704792511,
Jimmy,Monge,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,51,80,447.85274835142,
Jim,Wood,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,74,80,547.43568476607,
Neil,Mclain,'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,1,19,348.17260052639,
Sarah,Stokes,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,6,21,521.3636546563,
Jimmy,Monge,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Open,12,19,519.49121167157,
Silas,Sanderson,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,20,37,483.945708075,
Will,Cortez,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,17,62,371.81830764252,
Courtney,Micheletti,'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Women,2,8,429.02044774816,
Susannah,Nelson,'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Women,6,8,510.19226696846,
Heidi,Wood,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Women,6,15,400.30342925599,
Heidi,Wood,Portland Trophy Cup,2022-10-11,Women 1/2,3,9,399.08034208345,
Susannah,Nelson,Portland Trophy Cup,2022-10-11,Women 1/2,7,9,480.91965791655,
Julie,Baird,Portland Trophy Cup,2022-10-11,Singlespeed Women,15,15,641.30988160503,
Will,Cortez,Portland Trophy Cup,2022-10-11,Open Singlespeed,29,58,400,
Silas,Sanderson,Portland Trophy Cup,2022-10-11,Open Singlespeed,46,58,508.70497487792,
Neil,Mclain,Portland Trophy Cup,2022-10-11,Open 3/4,16,44,384.61294901187,
Jimmy,Monge,Portland Trophy Cup,2022-10-11,Open 3/4,30,44,426.25170142295,
Will,Cortez,'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,32,46,464.34514555087,
Joshua,Liberles,'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,6,49,295.19849047012,
Neil,Mclain,'Cross Crusade - Rainier High School,2022-10-9,Clydesdale,2,11,380.90299788682,
Sarah,Stokes,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Women,12,13,675.18652168647,
Jimmy,Monge,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Open,9,13,490.04683894328,
Silas,Sanderson,'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,13,28,467.25939353079,
Will,Cortez,'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,17,49,366.00558513367,
Courtney,Micheletti,'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Women,2,5,,
Heidi,Wood,'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Women,3,8,425.48694258169,
Sarah,Stokes,Portland Trophy Cup,2022-10-4,Women 3/4,14,29,591.5669730229,
Erin,Lolich,Portland Trophy Cup,2022-10-4,Women 3/4,15,29,600,
Heidi,Wood,Portland Trophy Cup,2022-10-4,Women 1/2,1,11,373.26170125782,
Will,Cortez,Portland Trophy Cup,2022-10-4,Open Singlespeed,24,51,386.47169439268,
Joshua,Liberles,Portland Trophy Cup,2022-10-4,Open 50+,3,42,275.15709239264,
Thomas,Duffly,Portland Trophy Cup,2022-10-4,Open 3/4 35+,9,52,371.18912139091,
Neil,Mclain,Portland Trophy Cup,2022-10-4,Open 3/4,14,42,378.40778499961,
Sarah,Stokes,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Women,10,11,636.46152824586,
Will,Cortez,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,30,46,450.04622431735,
