Race Name,Race Date,Category Name,Place,Total Racers,Points
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Men),3,29,459.72154761905,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Hand Up/Support Event (Men),2,11,,
SE QLD CX Series Round 3 - Portuguese Club,2019-09-1,C Grade (Men),3,27,426.0415951182,
QLD CX Fathers Day Fast Track,2020-09-6,B Grade (Men),5,16,370,
2020 QLD CX State Championships,2020-09-27,Masters 2 Men,5,9,400,
2021 AusCycling QLD Cyclocross State Series RD1 – Underwood Park,2021-05-23,B Grade (Men),6,18,371.44444444444,
2021 AusCycling QLD Cyclocross State Series RD2 @ Ipswich Cycle Park,2021-06-27,B Grade (Men),13,17,430,
2021 AusCycling QLD Cyclocross State Series RD3 - EkkaCross,2021-07-10,B Grade (Men),8,14,400,
2021 Auscycling QLD Cyclocross State Championships,2021-09-12,Mens Masters 3,3,8,394.41453869048,
2022 AusCycling QLD Cyclocross State Series RD2 @ EkkaCross,2022-04-9,Men B,13,18,422.75806311774,
2022 AusCycling QLD CX State Series RD4 @ Ipswich Cycle Park,2022-05-28,Mens B,15,15,498.44290496079,
QLD CX State Series Round 2,2023-04-30,CX_MC (Open),11,25,521.87747195207,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Men's Masters 3,9,10,490.68879179924,
