Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,50,134,510.8056863759,
Cross Crusade #5,2008-10-26,Category C,32,103,,
Cross Crusade #7,2008-11-9,Category C,38,121,489.57359373669,
Battle at Barlow,2009-09-27,Clydesdale,9,25,508.66931677064,
Battle at Barlow,2009-09-27,Men B,45,58,495.03553871005,
Cross Crusade #1,2009-10-4,Clydesdale,11,58,467.45323560036,
Cross Crusade #1,2009-10-4,Category B,87,116,468.2073493634,
Cross Crusade #2,2009-10-11,Clydesdale,7,45,450.13142525828,
Cross Crusade #2,2009-10-11,Category B,92,99,526.41370855598,
Cross Crusade #3,2009-10-18,Clydesdale,30,42,599.75770539713,
Cross Crusade #3,2009-10-18,Category B,88,101,510.21994034496,
Cross Crusade #4,2009-10-25,Clydesdale,9,54,448.76994078885,
Cross Crusade #4,2009-10-25,Category B,91,100,533.98417661067,
Cross Crusade #8,2009-11-15,Clydesdale,14,47,473.20850958799,
Kruger's Crossing CCX,2009-11-22,Clydesdale,10,26,496.34586329322,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,30,43,455.28432665975,
