Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C Women  34:17,23,24,731.25,
Bay Area Super Prestige #2,2007-10-21,Cat C Women  30:22,20,20,763.47041666667,
Bay Area Super Prestige #3,2007-11-4,Cat C Women 31:15,24,24,782.99287673611,
Bay Area Super Prestige #4,2007-11-25,Cat C Women  39:13,25,26,747.83726951466,
Bay Area Super Prestige #5,2007-12-9,Cat C Women 30:31,21,21,771.2150670036,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Women,20,20,687.79568273449,
Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,22,22,718.58525406975,
Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,28,30,840.97651043666,
BASP #5 - Coyote Point,2008-12-7,Cat C Women 28:58,22,24,813.50989488344,
BASP 1 Merritt College,2010-10-17,C Women,15,19,704.16666666667,
BASP 2 Coyote Pt,2010-11-7,Cat C Women's Results,18,18,735.7706775187,
BASP 3 Sierra Pt,2010-11-13,Cat C Women,17,18,736.83378060173,
BASP 4 Golden Gate Park,2010-11-28,Cat C Women,24,27,709.53513524549,
BASP 5 CCCP,2010-12-5,Cat C Women,19,20,730.83990697113,
BASP 2 Sierra Point,2011-11-12,Cat C Men,61,82,589.05775410695,
VCXC Aldergrove Day 1,2021-11-13,Novice Women,7,17,573.25,
VCXC Aldergrove Day 2,2021-11-14,Novice Women,3,4,,
Western CX Challenge 2022,2022-09-24,U17 Women,5,9,600,
Pumpkin Cross,2022-10-30,Novice Women,20,25,662.4292034053,
Canadian Cyclocross Championships,2022-11-26,U15 Women,3,5,,
Trek Bear Crossing Grand Prix,2022-11-27,U15 W,3,3,,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Female,5,12,478.21212160341,
Western CX Challenge 2023,2023-09-23,Female U17,2,3,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Junior 15-16,8,11,515.39740114244,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 15-16,8,11,511.45822437673,
Canadian National Championships,2023-11-25,U17 Women,7,8,530.46523817605,
Bear Crossing Grand Prix,2023-11-26,U17 Women UCI C2,DNF,8,627.38114715833,
