Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Mens 3/4,3,21,352,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Mens 3/4,3,20,353.33333333333,
kelbyCROSS - Florida CX #5,2011-11-27,Men 3,13,13,474.4983526936,
kelbyCROSS - Florida CX #5,2011-11-27,Singlespeed,9,10,446.23456486928,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,SS,12,12,457.59302405137,
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,Cat3,13,22,407.60498813689,
FLCX #5 Tampa Riverfront,2012-11-24,Cat3,5,12,383.06254595733,
FLCX #5 Tampa Riverfront,2012-11-24,Singlespeed,6,10,391.40523575945,
FLCX #6 Tampa CX Classic,2012-11-25,Singlespeed,7,13,400.87617566735,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Cat 3,1,11,327.53725557953,
Dade City CX,2014-01-4,Men Cat 3 Cx2 ,1,4,,
Dade City CX Day 2,2014-01-5,Men Cat 3 Cx3 ,4,9,405.14311454972,
Florida State Cyclocross Championship Day 1,2014-01-18,Men Cat 3 Cx3 ,1,10,341.83301811086,
Florida State Cyclocross Championship Day 2,2014-01-19,Men Cat 3 States ,7,16,399.46957450959,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 3,1,6,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 3,2,9,376.66649970912,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 35+,5,5,,
Spooky CX,2015-11-1,Men Cat 3,3,11,375.39830061505,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,6,18,365.74790151371,
